ID,Height,timestamp,Type,From,To,Amount,Fee
17710653950064456987,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3VBJ-Q5QF-XU86-GJJ5A,0.0,1.0
71310669579705101,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3VBJ-Q5QF-XU86-GJJ5A,0.0,1.0
1758559006826537216,486335,2018-05-03 15:16:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3VBJ-Q5QF-XU86-GJJ5A,0.0,1.0
6644304841529570496,379710,2017-07-08 23:05:13,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,25121.0,3.0
11085086715376114181,370072,2017-06-12 00:27:37,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,6000.0,1.0
1834647788933235552,367618,2017-06-05 04:03:37,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,4000.0,1.0
1158832210435937138,367251,2017-06-04 03:47:08,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,10000.0,1.0
11795591961575018665,363997,2017-05-26 01:31:43,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,4000.0,1.0
4132808808098301160,363268,2017-05-24 00:25:16,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,3000.0,1.0
678575277383533648,362911,2017-05-23 00:48:04,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,4000.0,1.0
10677163294255496476,362910,2017-05-23 00:45:03,Reward Recipient Assignment,S-3VBJ-Q5QF-XU86-GJJ5A,S-3VBJ-Q5QF-XU86-GJJ5A,0.0,1.0
5458310013853707280,362599,2017-05-22 03:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3VBJ-Q5QF-XU86-GJJ5A,1047.59691287,1.0
10201900519553459163,362546,2017-05-21 23:46:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3VBJ-Q5QF-XU86-GJJ5A,303.45990695,1.0
17172610243594545604,362421,2017-05-21 15:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3VBJ-Q5QF-XU86-GJJ5A,634.7328342,1.0
3540574471576822125,362402,2017-05-21 14:26:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3VBJ-Q5QF-XU86-GJJ5A,310.30055647,1.0
7984529804328879764,362325,2017-05-21 08:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3VBJ-Q5QF-XU86-GJJ5A,300.97700529,1.0
15507374589526126594,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3VBJ-Q5QF-XU86-GJJ5A,430.03426635,1.0
7513081056260646071,361944,2017-05-20 07:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3VBJ-Q5QF-XU86-GJJ5A,313.12808732,1.0
12241504384510269883,361813,2017-05-19 22:39:49,Account Update,S-3VBJ-Q5QF-XU86-GJJ5A,,0.0,1.0
2427553562265688671,361808,2017-05-19 22:21:07,Reward Recipient Assignment,S-3VBJ-Q5QF-XU86-GJJ5A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3970406463836792343,361557,2017-05-19 05:17:28,Token Transfer,S-3VBJ-Q5QF-XU86-GJJ5A,S-TA34-K67L-EEZL-H7HMU,0.0,1.0
1037739940012779318,361492,2017-05-19 00:57:06,Account Update,S-3VBJ-Q5QF-XU86-GJJ5A,,0.0,1.0
6662324051187471742,361282,2017-05-18 10:38:44,Ordinary Payment,S-LR2G-J8A5-WMXN-4W6S7,S-3VBJ-Q5QF-XU86-GJJ5A,2000.0,1.0
11469873202592093338,360843,2017-05-17 05:35:24,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,2001.0,1.0
5645197235786368621,360834,2017-05-17 04:52:01,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,2001.0,1.0
6912317324208373505,360772,2017-05-17 00:56:00,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,4001.0,1.0
230928287603110231,360562,2017-05-16 10:47:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3VBJ-Q5QF-XU86-GJJ5A,0.0,1.0
278994095823370981,360560,2017-05-16 10:38:59,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,2001.0,1.0
867832842941825971,360448,2017-05-16 03:14:53,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,2001.0,1.0
4651259571491434886,360121,2017-05-15 05:15:56,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,2001.0,1.0
11795368879478406531,360071,2017-05-15 02:08:09,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,2000.0,1.0
10023157701087294894,359845,2017-05-14 10:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,282.70063505,1.0
18153586964550477023,359723,2017-05-14 02:24:13,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,2001.0,1.0
15007954059427121713,359587,2017-05-13 17:15:25,Reward Recipient Assignment,S-3VBJ-Q5QF-XU86-GJJ5A,S-3VBJ-Q5QF-XU86-GJJ5A,0.0,1.0
5981732272481208098,359481,2017-05-13 10:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,306.67575572,1.0
8140763589095211301,359331,2017-05-13 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,332.27602492,1.0
8623783565565671290,359323,2017-05-12 23:32:20,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,8001.0,1.0
9903959455482240279,359128,2017-05-12 10:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,300.38198824,1.0
15174884248862539214,359022,2017-05-12 03:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,1166.6388962,1.0
1739443766692517571,358987,2017-05-12 01:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,915.17680577,1.0
16496021925006822690,358967,2017-05-11 23:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,584.24672243,1.0
8338895037606668546,358941,2017-05-11 21:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,893.46340351,1.0
18164572198393107317,358842,2017-05-11 15:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,383.55091481,1.0
14319090353824291625,358602,2017-05-10 23:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,378.59568415,1.0
13447496423210723693,358551,2017-05-10 19:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,309.1913982,1.0
5073144980851046900,358434,2017-05-10 11:36:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3VBJ-Q5QF-XU86-GJJ5A,55.02275792,1.0
12695266798145501659,358421,2017-05-10 10:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,782.7255986,1.0
2377788805958814558,358377,2017-05-10 07:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,303.63918622,1.0
3305837732680227638,358228,2017-05-09 22:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,307.92225109,1.0
14200800500074805185,358124,2017-05-09 14:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,1057.89234581,1.0
2229585486870373378,358096,2017-05-09 13:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,300.7015258,1.0
4797497933323854221,357944,2017-05-09 02:54:34,Reward Recipient Assignment,S-3VBJ-Q5QF-XU86-GJJ5A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3792117459687672028,357929,2017-05-09 01:30:52,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,1103.0,1.0
2384574166306219891,357928,2017-05-09 01:26:56,Reward Recipient Assignment,S-3VBJ-Q5QF-XU86-GJJ5A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4984235976717687879,357875,2017-05-08 22:31:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,9.44708681,1.0
6416307191702142685,357542,2017-05-07 23:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VBJ-Q5QF-XU86-GJJ5A,3.0,1.0
3689442020399311374,357511,2017-05-07 21:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,305.44208257,1.0
8434616351790097920,357477,2017-05-07 19:43:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,19.86484917,1.0
3331657561668654129,357475,2017-05-07 19:42:09,Reward Recipient Assignment,S-3VBJ-Q5QF-XU86-GJJ5A,S-3VBJ-Q5QF-XU86-GJJ5A,0.0,1.0
14366410830012155496,357374,2017-05-07 12:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,794.39781004,1.0
8079653874963672032,357178,2017-05-06 22:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,22.50640493,1.0
367488766790734711,357148,2017-05-06 21:22:12,Reward Recipient Assignment,S-3VBJ-Q5QF-XU86-GJJ5A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2164149799444693529,357106,2017-05-06 18:29:44,Reward Recipient Assignment,S-3VBJ-Q5QF-XU86-GJJ5A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11227444067619219989,357077,2017-05-06 16:24:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VBJ-Q5QF-XU86-GJJ5A,3.0,1.0
4894242014482183180,356834,2017-05-06 00:29:35,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,10804.0,1.0
15189424368671727653,356804,2017-05-05 21:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,338.316831,1.0
1335432982215510852,356803,2017-05-05 21:56:19,Reward Recipient Assignment,S-3VBJ-Q5QF-XU86-GJJ5A,S-3VBJ-Q5QF-XU86-GJJ5A,0.0,1.0
6301259028130308323,356754,2017-05-05 18:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,972.73672262,1.0
13254491168750782111,356689,2017-05-05 14:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,304.01957248,1.0
12286034468875815907,356605,2017-05-05 08:47:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,305.32346083,1.0
1188860437266391223,356575,2017-05-05 06:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,305.71026524,1.0
699394437023517529,356476,2017-05-05 00:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,317.10777154,1.0
6344833474149404792,356385,2017-05-04 18:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,312.04100891,1.0
11874237625627588818,356209,2017-05-04 06:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,311.49650142,1.0
8485092928253837399,356127,2017-05-04 00:28:57,Account Update,S-3VBJ-Q5QF-XU86-GJJ5A,,0.0,1.0
10991387257853310737,356031,2017-05-03 18:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,914.89610918,1.0
4932188605919479841,355955,2017-05-03 13:08:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,939.02349826,1.0
1165201242161029558,355870,2017-05-03 07:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,950.08824089,1.0
2109391976076894638,355849,2017-05-03 06:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,303.96909554,1.0
18436305931709204735,355832,2017-05-03 04:53:18,Account Update,S-3VBJ-Q5QF-XU86-GJJ5A,,0.0,1.0
10272023888136049515,355717,2017-05-02 20:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,304.06289262,1.0
10292400388132891772,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,197.59041349,1.0
7963791731861623845,355612,2017-05-02 14:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,464.38318326,1.0
2377036881357805621,355592,2017-05-02 13:09:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,334.13313403,1.0
10005218278578610254,355487,2017-05-02 05:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VBJ-Q5QF-XU86-GJJ5A,1361.98619316,1.0
1422327804528408077,355433,2017-05-02 02:04:49,Reward Recipient Assignment,S-3VBJ-Q5QF-XU86-GJJ5A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12956093138238945770,355428,2017-05-02 01:52:38,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,35000.0,4.0
8641570081509134341,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,2681.06003164,1.0
499015425880782185,354877,2017-04-30 12:21:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,323.99733137,1.0
14438757656181839874,354680,2017-04-29 23:30:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,308.21890827,1.0
2754834114041072596,354521,2017-04-29 12:36:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,325.37589773,1.0
978152043141821174,354326,2017-04-28 23:53:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,929.48911095,1.0
11483752060272822119,354265,2017-04-28 19:48:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,970.86516816,1.0
10132144690561162190,354113,2017-04-28 09:37:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,337.66600564,1.0
8737873903207758108,353918,2017-04-27 20:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,309.14321086,1.0
8003398594083473119,353700,2017-04-27 05:55:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,342.6044707,1.0
7162935893752103759,353624,2017-04-27 00:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,929.15703654,1.0
17481650360024116772,353553,2017-04-26 19:36:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1115.94818014,1.0
12224038293726553070,353481,2017-04-26 14:54:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,304.11798035,1.0
11085455274738006544,353353,2017-04-26 05:57:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1104.28667441,1.0
6318519705287076436,353313,2017-04-26 03:42:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,304.57071533,1.0
9369391257982653988,353224,2017-04-25 21:36:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,710.16259081,1.0
11137963899134276833,353176,2017-04-25 18:23:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,588.51487926,1.0
805140426826463571,353160,2017-04-25 17:32:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,361.37010126,1.0
14666820336902081429,352946,2017-04-25 02:44:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1149.60966272,1.0
7950627426828366795,352933,2017-04-25 02:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1334.14520137,1.0
16943615762866508291,352760,2017-04-24 14:19:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,321.57945771,1.0
13873765963137058803,352609,2017-04-24 04:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,300.69651484,1.0
16795981059437170204,352431,2017-04-23 16:28:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,313.37752537,1.0
17938235622263847169,352254,2017-04-23 04:24:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,952.87857718,1.0
1534180527307147507,352245,2017-04-23 03:57:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,310.78268227,1.0
1082854867559221972,352126,2017-04-22 19:44:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,321.95877901,1.0
13599666749622198105,351955,2017-04-22 08:48:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,325.20519118,1.0
546336959100475003,351728,2017-04-21 17:10:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VBJ-Q5QF-XU86-GJJ5A,3.0,1.0
2027064683307072261,351685,2017-04-21 14:30:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,300.74847615,1.0
4901449633985784285,351493,2017-04-21 01:21:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,321.7931885,1.0
15273195046281294651,351173,2017-04-20 03:59:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,302.96744547,1.0
18184446723566545596,350864,2017-04-19 07:05:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1152.41712097,1.0
6471532773244770548,350824,2017-04-19 04:22:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,403.0778263,1.0
11649443703114984449,350704,2017-04-18 20:45:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,304.73018383,1.0
3093067464380498203,350525,2017-04-18 08:35:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1127.23923473,1.0
11832558041602129381,350426,2017-04-18 02:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3VBJ-Q5QF-XU86-GJJ5A,3.0,1.0
18247976483699654857,350413,2017-04-18 01:12:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1133.77416151,1.0
8632994756260140600,350184,2017-04-17 09:46:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,309.95885998,1.0
17985762506178651287,350128,2017-04-17 06:08:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1180.8180509,1.0
8105400240824549640,350104,2017-04-17 04:17:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1023.5800499,1.0
6355623521086487294,349942,2017-04-16 17:40:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1056.47531098,1.0
5878306883487982458,349857,2017-04-16 11:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1254.25100458,1.0
18434908743948030926,349697,2017-04-16 00:57:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,90.64466045,1.0
3542863751908956559,349339,2017-04-15 01:06:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,307.24630482,1.0
10928439237702299043,349066,2017-04-14 07:25:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,301.04777872,1.0
8943621004472113917,348812,2017-04-13 13:42:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,319.37489096,1.0
5584423961378347083,348505,2017-04-12 17:13:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,301.16357393,1.0
5904033443411146733,348440,2017-04-12 13:01:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1036.03836508,1.0
6843177245808577296,348437,2017-04-12 12:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1221.06340419,1.0
17983371211576597027,348238,2017-04-11 23:14:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,310.33190476,1.0
5119023764050612849,348069,2017-04-11 11:28:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,678.8681643,1.0
1307904886206790495,348020,2017-04-11 08:28:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,303.80311472,1.0
18072331036296657649,347826,2017-04-10 19:35:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,304.33954652,1.0
17283815751386458731,347555,2017-04-10 01:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1147.12036205,1.0
3219138674321014108,347529,2017-04-09 23:22:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1327.72695523,1.0
7814620552997161606,347422,2017-04-09 16:27:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,314.0172178,1.0
12653629665183396192,347183,2017-04-09 00:40:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,449.37799685,1.0
10626189325424239900,346826,2017-04-08 00:49:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,304.82073075,1.0
14467174896896685457,346810,2017-04-07 23:25:10,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,4500.0,1.0
16375505660468976103,346618,2017-04-07 10:41:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,334.27035747,1.0
15534915283453280959,346392,2017-04-06 19:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,313.73655676,1.0
15613381930826715219,346169,2017-04-06 04:19:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,309.15412971,1.0
1974648643382490268,345980,2017-04-05 16:02:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1114.25408521,1.0
1351979818230040766,345832,2017-04-05 05:25:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,303.61299797,1.0
6492841619674280289,345632,2017-04-04 16:05:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,928.99046375,1.0
651824969576362190,345488,2017-04-04 06:29:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VBJ-Q5QF-XU86-GJJ5A,1288.50853604,1.0
13192609097404806236,345398,2017-04-04 00:41:30,Ordinary Payment,S-3VBJ-Q5QF-XU86-GJJ5A,S-LR2G-J8A5-WMXN-4W6S7,2700.0,2.0
