ID,Height,timestamp,Type,From,To,Amount,Fee
9684366564270785762,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,2.66485884,1.0
2612370785325884567,455960,2018-02-07 15:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.54386848,1.0
15982166985803379212,454968,2018-02-04 20:44:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.24949837,1.0
17440575661920856464,454797,2018-02-04 09:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.64121257,1.0
6975179066292630671,454409,2018-02-03 07:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,36.74940094,1.0
5933179622065694858,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.53354809,1.0
4939642947164942626,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.6670892,1.0
3202062228212466692,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,160.34183953,1.0
12041689336412714117,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,23.41361294,1.0
5710633676046249745,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,23.40924766,1.0
6824220158181508369,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.47662848,1.0
7348749763622398521,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.43478087,1.0
3577775415204215610,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.40988278,1.0
282872780954399972,452098,2018-01-27 19:50:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.97373992,1.0
5150694024399426919,451932,2018-01-27 08:54:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.56932503,1.0
15068648430572176942,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,17.83845506,1.0
14657261700256088383,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.24819641,1.0
464289906662671421,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.96880023,1.0
11968784588424531057,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.58704644,1.0
3146160810432934319,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.48394107,1.0
6896026982527744886,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.8978391,1.0
4230023633726458626,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.94503052,1.0
5044843481915319626,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.59260696,1.0
9105216289418403324,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.42305541,1.0
17785592998632469900,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,25.39777257,1.0
9154169786110870107,449803,2018-01-21 09:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.46814532,1.0
14576767810789077188,449267,2018-01-19 22:11:38,Ordinary Payment,S-2TRJ-3VE8-F476-BGZBB,S-72AJ-6JXS-CMGT-8SDM5,110.0,1.0
1787416237647336374,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.37424448,1.0
2171912323365400704,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.94741296,1.0
16158482870518698433,448459,2018-01-17 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,23.3356531,1.0
13441194203515009970,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.45586997,1.0
10523459682312356585,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,27.43186872,1.0
1724740602076156353,447965,2018-01-16 07:05:42,Ordinary Payment,S-2TRJ-3VE8-F476-BGZBB,S-T8AE-8PR2-KPML-B6QCX,70.0,1.0
13038610993723844275,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.15890537,1.0
13353611911599256257,447550,2018-01-15 03:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,26.66830984,1.0
2908935404359503056,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,23.31423558,1.0
14262562296045018593,447164,2018-01-14 01:05:27,Ordinary Payment,S-2TRJ-3VE8-F476-BGZBB,S-72AJ-6JXS-CMGT-8SDM5,9820.0,1.0
13335719801961144340,447157,2018-01-14 00:23:49,Ordinary Payment,S-2TRJ-3VE8-F476-BGZBB,S-72AJ-6JXS-CMGT-8SDM5,200.0,1.0
3399471884795754871,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.30239441,1.0
7113311806209537996,447044,2018-01-13 17:10:37,Ordinary Payment,S-2TRJ-3VE8-F476-BGZBB,S-T8AE-8PR2-KPML-B6QCX,5.0,1.0
15345937339682682450,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.82954313,1.0
7326617939777491974,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,125.10950088,1.0
16108204994969540063,446305,2018-01-11 15:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,134.82354584,1.0
4855771084208481549,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,24.32102605,1.0
659908588651708540,445535,2018-01-09 11:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,147.91052932,1.0
1417492592108886255,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.61416643,1.0
11222098162351557351,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.56560491,1.0
766217925293990753,444566,2018-01-06 18:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.84704364,1.0
16266945570774109177,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.43748921,1.0
7180247774072712980,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,29.54747422,1.0
18417624666909638566,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.24993636,1.0
12515942023689990268,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.20381368,1.0
14565159120368826238,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.94222279,1.0
8732503452074466761,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.0294044,1.0
8067599711287393897,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,32.43076265,1.0
4567675974510920501,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,41.47442012,1.0
12975770414161897195,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.64440602,1.0
11402294615114098777,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.56892672,1.0
9839485028001713757,441646,2017-12-29 14:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,24.71175194,1.0
16712113470206243184,441453,2017-12-29 01:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.82091765,1.0
10641607441909195256,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,25.61860904,1.0
13567101362635360726,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.46981405,1.0
5012857604932484438,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,23.2601526,1.0
909992299617858285,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,38.41350006,1.0
4890695072218951989,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,24.19349038,1.0
1961499586093954236,440312,2017-12-25 21:00:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,41.85494842,1.0
6201333449097884389,440126,2017-12-25 08:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.05555686,1.0
9542498994220142542,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.42086327,1.0
16429851426685389809,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.39952845,1.0
6586697236276985227,439527,2017-12-23 16:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.41767456,1.0
17260704929522771305,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,6.21661619,1.0
8790110915987284574,439219,2017-12-22 19:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,23.5710238,1.0
6191476865274557711,438896,2017-12-21 21:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.07259471,1.0
11530182981978236754,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.14110785,1.0
60890578229435218,438210,2017-12-19 23:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.34493807,1.0
17031378591119136076,438059,2017-12-19 13:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,23.12060263,1.0
14771402229111513185,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.69771408,1.0
18284464153127714109,437473,2017-12-17 22:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.39966559,1.0
17898128557187523327,437393,2017-12-17 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.28977324,1.0
8047437341141609224,437204,2017-12-17 04:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.7784773,1.0
17112432006124548337,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,17.89943079,1.0
4898782643635820903,436603,2017-12-15 12:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.9446775,1.0
10309292697928380102,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.27709158,1.0
860847640727137954,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.13493241,1.0
15749681326555889767,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.13532129,1.0
6787637904415137272,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.48609874,1.0
10467735920320247256,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.16974011,1.0
18385917908194514690,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.64329639,1.0
637399038183086300,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.06264239,1.0
969504760689315641,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.58782243,1.0
17298487945531979999,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.52560378,1.0
9739785793452400715,434081,2017-12-08 10:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.0642436,1.0
8565502949584000165,433674,2017-12-07 07:53:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.68077822,1.0
8276072371752575380,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.84072608,1.0
7752211184069223365,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.54151815,1.0
9821966671346339421,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.00295302,1.0
15366503888787800830,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.72725822,1.0
12545894712358371231,432156,2017-12-03 01:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.47566769,1.0
18244151668376423513,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,19.41384911,1.0
14513315357596555659,431587,2017-12-01 11:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,25.07021481,1.0
10617558701918321321,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.28228419,1.0
9196777385173412528,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.54604292,1.0
7471690328093647679,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.71105876,1.0
15347130902673131368,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.32462106,1.0
18255445679272665299,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.73463155,1.0
15769034766342438612,430409,2017-11-28 04:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.17215481,1.0
6628789772633165092,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.2813732,1.0
13340511774185658969,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.34442428,1.0
2764020964562617702,429584,2017-11-25 21:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.48344515,1.0
846016137485696317,429488,2017-11-25 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,43.12831125,1.0
8859631962418914653,429316,2017-11-25 03:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.65628598,1.0
776822930705679204,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,14.16414708,1.0
10918832716461437008,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.74466044,1.0
14792922723560054968,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,25.40548254,1.0
12413837126739088864,428706,2017-11-23 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,48.15180933,1.0
7437737235845271678,428484,2017-11-22 19:20:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,54.83430438,1.0
6144571779768820188,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.07081965,1.0
10311876475116578367,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,19.73961599,1.0
5583287169463972633,425306,2017-11-13 22:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.11778041,1.0
11183111103771919242,425109,2017-11-13 09:06:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,23.49044978,1.0
4036570068618602732,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,5.14705638,1.0
4667949788037007171,424152,2017-11-10 16:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.41825417,1.0
12601945730923587361,423997,2017-11-10 06:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.74372355,1.0
1974783926867326257,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.25327255,1.0
12630653524271356075,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,23.8168693,1.0
1713709802455717260,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,23.08632832,1.0
11618057037689244462,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.58725419,1.0
4973577514075441439,422708,2017-11-06 16:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.56016465,1.0
9587779064799615414,422533,2017-11-06 04:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.98310627,1.0
11866438065879131350,422308,2017-11-05 13:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.1124829,1.0
8789652434865235055,422088,2017-11-04 21:57:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.50861419,1.0
8409235695021027844,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.49684452,1.0
5712504152998452035,421692,2017-11-03 19:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.69019264,1.0
14360613074901999447,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,24.52943944,1.0
18158103188141295788,421330,2017-11-02 19:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,73.47021942,1.0
8234780796213246914,421161,2017-11-02 08:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,24.64075946,1.0
6039199126350751935,421014,2017-11-01 22:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,23.17540966,1.0
11766110727864649906,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.07514006,1.0
386650057250373072,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.79121871,1.0
9186689303226163255,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,24.36543973,1.0
12719923969079521254,420422,2017-10-31 06:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.77517606,1.0
612983312416969432,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.16807055,1.0
3454699358319541702,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,24.97920895,1.0
15578308301613420983,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.67902281,1.0
16524674060207839215,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,24.81861288,1.0
6597842425707018705,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,25.47192697,1.0
1714040636206883469,419486,2017-10-28 15:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.77094251,1.0
14366209953486568993,419363,2017-10-28 07:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.43650351,1.0
16683072469379089675,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.18847363,1.0
14921114784495851917,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,23.04622289,1.0
11732839340691313841,419026,2017-10-27 08:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.35234223,1.0
8025126013893953942,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.61423988,1.0
7588307516017391258,418508,2017-10-25 21:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.20651738,1.0
17736897155794026752,418390,2017-10-25 13:49:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.09485677,1.0
550540395564030337,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,21.65018926,1.0
13313036129707363631,418054,2017-10-24 15:34:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.14228604,1.0
9283511345576157718,417947,2017-10-24 08:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,22.88700177,1.0
8598527133865992418,417668,2017-10-23 13:42:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.56782161,1.0
1026538045607292492,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,23.13584893,1.0
7454566412606261080,417326,2017-10-22 15:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TRJ-3VE8-F476-BGZBB,20.07359905,1.0
