ID,Height,timestamp,Type,From,To,Amount,Fee
8816827552362320984,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SHRY-TFPZ-TJFP-4VWVH,0.0,1.0
2042240766973478134,164434,2015-11-14 09:02:45,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,274.0,1.0
6825726635547383052,152201,2015-10-11 04:38:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SHRY-TFPZ-TJFP-4VWVH,273.84467609,1.0
10492038833956498877,150930,2015-10-07 14:45:11,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,801.0,1.0
17448499435221511713,150000,2015-10-05 00:17:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SHRY-TFPZ-TJFP-4VWVH,250.34354123,1.0
4915054436750650460,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SHRY-TFPZ-TJFP-4VWVH,252.33394157,1.0
13073607874422422820,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-SHRY-TFPZ-TJFP-4VWVH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9759959097764696896,140910,2015-09-09 14:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,300.45528131,1.0
1277110627517413732,139304,2015-09-05 02:41:33,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
3074740044804883650,132981,2015-08-18 09:53:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,301.49725573,1.0
13642679705231959811,128050,2015-08-04 14:39:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,301.10955909,1.0
8007645992786945798,127140,2015-08-02 01:42:44,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
1491886424314570708,123002,2015-07-21 11:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,300.42433634,1.0
14020806374607090514,117583,2015-07-06 07:41:38,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
15978017830757815836,115892,2015-07-01 14:11:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,301.71149854,1.0
13756244255320918246,110490,2015-06-16 11:13:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,300.4995576,1.0
14215169378848565912,106489,2015-06-05 07:17:09,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,1227.0,1.0
9077468119618534871,105610,2015-06-02 19:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,320.07215455,1.0
7735784064238284807,101281,2015-05-21 17:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,302.17233834,1.0
2884953284353083891,98071,2015-05-12 18:47:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,301.8010677,1.0
4518423919106548381,96392,2015-05-08 01:55:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,303.80037603,1.0
14574107356986648118,94961,2015-05-04 01:27:10,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,2901.0,1.0
10682321089569027697,94361,2015-05-02 09:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,302.42915718,1.0
1892160731694418431,92641,2015-04-27 14:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,302.75263643,1.0
2159240658779792905,90976,2015-04-22 22:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,491.50307487,1.0
10024231261509363873,90331,2015-04-21 03:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,300.77919766,1.0
16133690018895577424,88682,2015-04-16 12:55:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,300.40407408,1.0
12403169428075012781,87021,2015-04-11 21:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,300.77251849,1.0
5927139981618437173,85333,2015-04-07 03:15:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,301.22373086,1.0
9560605962260178318,84000,2015-04-03 09:51:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,301.29040291,1.0
13764201526505326192,81821,2015-03-28 08:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,300.40933078,1.0
4349665904855654020,80972,2015-03-25 22:51:25,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,1698.0,1.0
5345464223919535399,79312,2015-03-21 07:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,302.25476363,1.0
7540978813441224825,77080,2015-03-15 01:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,307.60856976,1.0
15791692270220640489,75021,2015-03-09 07:24:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,300.97612669,1.0
16766548054801354010,72625,2015-03-02 14:47:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,444.5377787,1.0
17720326221884792069,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,344.23087729,1.0
6021890769995215438,70608,2015-02-24 23:35:42,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,1635.0,1.0
5951910448572043885,70200,2015-02-23 20:19:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,300.94590827,1.0
14931867620330841200,68410,2015-02-18 20:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,302.940008,1.0
7499816648899656700,65995,2015-02-12 02:40:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,429.89395802,1.0
16409751011961488916,64781,2015-02-08 16:33:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,302.64455161,1.0
11941543904019203323,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SHRY-TFPZ-TJFP-4VWVH,0.0,1.0
18191860601239569892,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SHRY-TFPZ-TJFP-4VWVH,0.0,1.0
7816392770889130041,63561,2015-02-05 06:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,300.3833456,1.0
6020049296402380881,62732,2015-02-02 23:13:20,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,1205.0,1.0
3423416776571056459,62450,2015-02-02 04:11:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,302.6074201,1.0
15758517452579778315,61570,2015-01-30 17:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,300.8848421,1.0
748528338889890265,60490,2015-01-27 17:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,300.70408062,1.0
1967950513721072405,59701,2015-01-25 12:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,300.33756852,1.0
3774328476609623324,59161,2015-01-23 23:38:32,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,946.0,1.0
3443644597867219133,58980,2015-01-23 11:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,330.49979713,1.0
12927540191785135684,57642,2015-01-19 17:31:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,304.18497134,1.0
11343289752953879981,56191,2015-01-15 16:52:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,313.17165301,1.0
13993217377595492201,56131,2015-01-15 12:32:56,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
8624127198634342865,55683,2015-01-14 06:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,306.38085007,1.0
11511083808308707170,54830,2015-01-11 20:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,304.02357863,1.0
15931114770354868841,53795,2015-01-08 23:12:31,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
12621301333073188694,53581,2015-01-08 08:24:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,300.80566577,1.0
8054291486151018824,52252,2015-01-04 15:44:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,301.36968686,1.0
18132901243170852473,51665,2015-01-03 00:24:30,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,620.0,1.0
15355450270452190190,51391,2015-01-02 05:32:23,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-75HS-TPMA-LDA3-GNU82,3.0,1.0
7592082464083881550,51140,2015-01-01 12:40:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,305.22281518,1.0
16161382139009543583,50490,2014-12-30 17:34:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,319.61193506,1.0
2354921901636863273,50226,2014-12-29 23:28:38,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
12782735731802929713,49892,2014-12-29 01:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,300.34304503,1.0
765276986691324116,49610,2014-12-28 06:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,304.88948911,1.0
7376285685639892424,49180,2014-12-27 01:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,305.80542161,1.0
6249455407656698732,48790,2014-12-25 23:34:44,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,607.0,1.0
86429616641576540,48310,2014-12-24 15:07:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,300.00157086,1.0
3234232598901217752,47682,2014-12-22 20:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,308.3680609,1.0
3846570348801627504,47363,2014-12-21 23:29:25,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,164.0,1.0
4281267113044065889,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,164.76315328,1.0
516931999248253035,46299,2014-12-18 23:38:54,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
15799965977900814649,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,204.53711527,1.0
5030207609427184472,45382,2014-12-16 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,50.77792506,1.0
5777162517083534541,45221,2014-12-15 23:07:07,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,180.0,1.0
16687183585115558973,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,76.43594285,1.0
635770838916216604,45116,2014-12-15 16:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,51.19853276,1.0
2687366097527704177,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,53.87316325,1.0
11198788892287410342,44526,2014-12-14 00:07:14,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,210.0,1.0
19137171255413182,44501,2014-12-13 22:42:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,123.63887171,1.0
15766681555943484681,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,85.7432082,1.0
1947006975773176745,44010,2014-12-12 13:30:34,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,210.0,1.0
10657156906883671516,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,52.14355413,1.0
1992523832096868123,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,72.58430535,1.0
17500816383451673816,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,84.33737739,1.0
12357103031767082370,43443,2014-12-10 23:37:59,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,270.0,1.0
2778041577803304726,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,52.08275087,1.0
11717244896494559391,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,105.56724514,1.0
9232171834910076171,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,117.79046511,1.0
12556107792267606790,42046,2014-12-07 01:40:43,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,280.0,1.0
7040603968194992504,41704,2014-12-06 02:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,71.86740809,1.0
2970792925403204214,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,51.45908193,1.0
1943249342471020483,41401,2014-12-05 06:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,153.9116115,1.0
181905021770961948,41303,2014-12-04 23:31:30,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
417694882810136226,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,91.49664591,1.0
10557576237425714763,40901,2014-12-03 20:30:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,65.657337,1.0
9944657543958585936,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,93.25533701,1.0
1274873462669529171,40585,2014-12-02 23:22:41,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,230.0,1.0
8762014804770251390,40400,2014-12-02 11:14:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,53.14061409,1.0
7443564916607318108,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,89.68273945,1.0
16536380771952150868,40003,2014-12-01 08:14:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,90.42110812,1.0
144105015689361183,39867,2014-11-30 23:15:31,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,255.0,1.0
9214542393492985080,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,80.66417381,1.0
1715957551043270717,39516,2014-11-29 23:28:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,123.49766483,1.0
16431766732437309098,39204,2014-11-29 02:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,53.12641351,1.0
551004110426957531,39164,2014-11-29 00:03:26,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,477.0,1.0
3535973005845661677,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,60.07860177,1.0
10873972443316880622,38904,2014-11-28 06:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,63.51517802,1.0
1465824991951659766,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,87.92222048,1.0
5750298670744104774,38706,2014-11-27 17:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,116.91159175,1.0
8758389133220306170,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,148.97868993,1.0
7219896265645599375,38440,2014-11-26 23:37:32,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,340.0,1.0
10171233559406711760,38301,2014-11-26 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,84.61721138,1.0
4937893049807086591,38104,2014-11-26 01:09:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,149.86924534,1.0
14208672346368394972,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,103.995685,1.0
7687819266112598486,37827,2014-11-25 07:00:13,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,440.0,1.0
7307048572708378047,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,153.60239521,1.0
5584091305386914152,37701,2014-11-24 22:08:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,64.74228644,1.0
10837509497974929322,37500,2014-11-24 08:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,119.84436977,1.0
5673073144775822920,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,104.39332422,1.0
7265465082818306540,37193,2014-11-23 12:24:00,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,435.0,1.0
7665314057427281616,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,104.40466583,1.0
281729308228061501,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,59.53963717,1.0
12422415433536499031,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,120.84657196,1.0
9273744131424041522,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,148.72741626,1.0
9294652484061305969,36433,2014-11-21 08:58:39,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,690.0,1.0
15190053139466017548,36376,2014-11-21 04:54:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,206.93002277,1.0
1016942841416174622,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,144.62925244,1.0
15401023071022744355,36100,2014-11-20 10:38:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,51.82112355,1.0
17640836236713774225,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,98.59534997,1.0
12921194331219091032,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,84.80995189,1.0
16270821159952979784,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,107.26216144,1.0
6462127287888902513,35715,2014-11-19 08:49:05,Ordinary Payment,S-SHRY-TFPZ-TJFP-4VWVH,S-69YD-XX8Y-CR4G-GE2Y5,815.0,1.0
3800256942657288827,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,122.70300246,1.0
3057502692388610600,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,197.27620796,1.0
9756403214260779976,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,160.72979064,1.0
18032956973611687694,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,114.42087948,1.0
2094114577662310638,35265,2014-11-18 02:51:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHRY-TFPZ-TJFP-4VWVH,222.44487475,1.0
11655482485257451354,34713,2014-11-16 13:30:59,Reward Recipient Assignment,S-SHRY-TFPZ-TJFP-4VWVH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12161382840485511207,34705,2014-11-16 13:14:45,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-SHRY-TFPZ-TJFP-4VWVH,5.0,1.0
