ID,Height,timestamp,Type,From,To,Amount,Fee
4338678357647053523,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A53J-5KLF-78WG-BMWNJ,2.38183125,1.0
18001246378829594722,392870,2017-08-15 04:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A53J-5KLF-78WG-BMWNJ,0.40212659,1.0
7190781891563867684,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A53J-5KLF-78WG-BMWNJ,2.95330405,1.0
9608998565385336849,392074,2017-08-12 23:18:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A53J-5KLF-78WG-BMWNJ,0.65424487,1.0
1750289581887414227,392069,2017-08-12 23:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A53J-5KLF-78WG-BMWNJ,0.04102653,1.0
4637055342031541823,392069,2017-08-12 23:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A53J-5KLF-78WG-BMWNJ,0.63793326,1.0
15370081497595919963,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A53J-5KLF-78WG-BMWNJ,0.86743476,1.0
11502864936276543254,390564,2017-08-08 17:41:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A53J-5KLF-78WG-BMWNJ,0.02047668,1.0
10209290898490662654,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A53J-5KLF-78WG-BMWNJ,1.00803629,1.0
5772849751024040454,388713,2017-08-03 13:26:06,Reward Recipient Assignment,S-A53J-5KLF-78WG-BMWNJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8002693108058676532,382314,2017-07-16 06:02:18,Reward Recipient Assignment,S-A53J-5KLF-78WG-BMWNJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1331685140391156490,382307,2017-07-16 05:11:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A53J-5KLF-78WG-BMWNJ,98.0,1.0
13783840064212464984,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-A53J-5KLF-78WG-BMWNJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3433549804603145058,372672,2017-06-19 06:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A53J-5KLF-78WG-BMWNJ,1.0,1.0
10586060765077786910,368095,2017-06-06 12:06:23,Account Update,S-A53J-5KLF-78WG-BMWNJ,,0.0,1.0
13091356556104059351,368093,2017-06-06 12:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A53J-5KLF-78WG-BMWNJ,1.0,1.0
