ID,Height,timestamp,Type,From,To,Amount,Fee
2671026203015465360,477070,2018-04-07 16:49:13,Ordinary Payment,S-BQRH-R856-BY92-9T7AA,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
17249585350222546115,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQRH-R856-BY92-9T7AA,2.0,1.0001
4448240333970143765,340056,2017-03-20 01:44:07,Ordinary Payment,S-BQRH-R856-BY92-9T7AA,S-RRP8-XJGE-3S35-2UP3N,73999.0,1.0
11664878351397891092,340054,2017-03-20 01:40:02,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-BQRH-R856-BY92-9T7AA,74000.0,7.0
345516213429060187,339937,2017-03-19 17:32:28,Ordinary Payment,S-BQRH-R856-BY92-9T7AA,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
13709719983220588562,339935,2017-03-19 17:19:30,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-BQRH-R856-BY92-9T7AA,100000.0,10.0
6529522785099429480,339554,2017-03-18 16:32:31,Ordinary Payment,S-BQRH-R856-BY92-9T7AA,S-RRP8-XJGE-3S35-2UP3N,18999.0,1.0
3484264584355497453,339552,2017-03-18 16:27:43,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-BQRH-R856-BY92-9T7AA,19000.0,2.0
11052991287679333443,339245,2017-03-17 19:18:30,Ordinary Payment,S-BQRH-R856-BY92-9T7AA,S-RRP8-XJGE-3S35-2UP3N,17699.0,1.0
8085559009766615870,339236,2017-03-17 18:56:40,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-BQRH-R856-BY92-9T7AA,17700.0,2.0
5999326323777551607,339223,2017-03-17 17:43:19,Ordinary Payment,S-BQRH-R856-BY92-9T7AA,S-RRP8-XJGE-3S35-2UP3N,51439.96966496,1.0
15006509692520168466,339219,2017-03-17 17:36:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BQRH-R856-BY92-9T7AA,51440.96966496,1.0
4139453234822810744,339171,2017-03-17 14:32:03,Ordinary Payment,S-BQRH-R856-BY92-9T7AA,S-RRP8-XJGE-3S35-2UP3N,190.0,1.0
9707630703038605402,339169,2017-03-17 14:22:54,Ordinary Payment,S-LU7M-6HJK-MGGD-DV384,S-BQRH-R856-BY92-9T7AA,191.0,1.0
8278391339575210226,339169,2017-03-17 14:22:54,Ordinary Payment,S-BQRH-R856-BY92-9T7AA,S-RRP8-XJGE-3S35-2UP3N,364.0,1.0
12864431328831365567,339167,2017-03-17 14:17:19,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-BQRH-R856-BY92-9T7AA,365.0,1.0
323314440283069828,336122,2017-03-09 02:25:39,Ordinary Payment,S-BQRH-R856-BY92-9T7AA,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
12500587978404742166,336120,2017-03-09 02:22:36,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-BQRH-R856-BY92-9T7AA,8.0,1.0
