ID,Height,timestamp,Type,From,To,Amount,Fee
1214404767235976017,779563,2020-07-31 19:19:55,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.00735
8356115333400676607,741840,2020-04-17 13:36:09,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-PK45-E7S5-6VD4-4QLUE,1.0,0.02205
12179079331847284950,739367,2020-04-10 15:40:03,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-V38T-9RDJ-HXGW-8TX78,1.0,0.0588
10642287319312932715,736477,2020-04-02 13:21:31,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-NDN3-AXNV-XG6X-6K2YV,4.0,0.0588
2788386634923288274,736327,2020-04-02 03:24:16,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-V38T-9RDJ-HXGW-8TX78,4.0,0.0441
9496668912373379256,736113,2020-04-01 13:19:40,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-43W8-FARQ-VYJC-6BTEC,1.0,0.0588
16422216207605971349,735416,2020-03-30 14:14:47,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-6RKV-RZ54-P7L5-HHPWP,1.0,0.00735
5443783067487800551,734424,2020-03-27 19:21:54,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-CBE2-NYH7-S9MF-ALLRM,3.0,0.02205
1911514020292802306,732039,2020-03-21 03:54:30,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-V38T-9RDJ-HXGW-8TX78,2.0,0.0294
4361123484718678136,731579,2020-03-19 20:38:24,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-LWF3-NX37-5ULV-36SMM,7.0,0.0294
17036671774870785687,731481,2020-03-19 14:02:41,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-34TK-RTLA-67BC-AAFDT,7.0,0.0441
10420919395144194975,731430,2020-03-19 10:44:55,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-V38T-9RDJ-HXGW-8TX78,11.0,0.0147
9478849378541055855,731139,2020-03-18 15:19:36,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-DUEN-QWYG-4CRC-6WEQ2,1.0,0.0147
194255522496161638,730509,2020-03-16 21:07:35,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-V38T-9RDJ-HXGW-8TX78,1.0,0.0441
14031594490655111662,730284,2020-03-16 05:58:59,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-DBAT-KM24-7RSV-6E5X5,8.0,0.0441
16461377894206467473,729830,2020-03-14 23:26:56,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-QRGN-7V4J-DNWS-CH5X2,5.0,0.05145
15130950716769769315,729794,2020-03-14 21:20:05,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-DVPG-TZ2W-XTUE-GV5H2,5.0,0.0147
3436314284700933269,729562,2020-03-14 05:27:51,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-V38T-9RDJ-HXGW-8TX78,20.0,0.0588
9267918475264419917,728325,2020-03-10 18:14:50,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-J655-W5XS-GQY4-3KB86,4.0,0.0294
14340215370156252115,725119,2020-03-01 18:50:00,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-V38T-9RDJ-HXGW-8TX78,2.0,0.03675
12164454248993680988,724766,2020-02-29 19:05:34,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-5LXD-6GZ5-P7HP-2SVV4,17.0,0.0294
5771390319153200702,724172,2020-02-28 03:40:48,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-V38T-9RDJ-HXGW-8TX78,11.0,0.03675
7329822794889209170,724070,2020-02-27 20:35:31,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-V38T-9RDJ-HXGW-8TX78,3.0,0.02205
651536368719909943,723811,2020-02-27 02:59:23,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-V38T-9RDJ-HXGW-8TX78,7.0,0.03675
4585096757492819695,722444,2020-02-23 07:17:06,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-56ZR-QPHV-EVB2-37E5X,3.0,0.02205
13429751236670519893,722037,2020-02-22 04:12:52,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-V38T-9RDJ-HXGW-8TX78,4.0,0.00735
6435505798975057128,718562,2020-02-12 10:34:54,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-92DB-HCZB-29W2-CYSU5,16.0,0.0588
8227152714397670130,718547,2020-02-12 09:27:09,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-V38T-9RDJ-HXGW-8TX78,6.0,0.0294
4375845910288105729,717633,2020-02-09 20:00:48,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-V38T-9RDJ-HXGW-8TX78,2.0,0.03675
6324276265088726219,716950,2020-02-07 22:25:13,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-V38T-9RDJ-HXGW-8TX78,1.0,0.0147
13194042053204749194,716861,2020-02-07 15:56:57,Ordinary Payment,S-3ZWG-5NSQ-S3HJ-HMYTY,S-V38T-9RDJ-HXGW-8TX78,4.0,0.0147
15973845751304809318,716308,2020-02-06 03:21:19,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-V38T-9RDJ-HXGW-8TX78,2.0,0.0588
7470470994612760870,715196,2020-02-03 00:28:43,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-GA36-J94Q-ENKY-8UXCG,17.0,0.03675
9160410935007037779,712094,2020-01-25 07:58:20,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-V38T-9RDJ-HXGW-8TX78,2.0,0.02205
12984921912586654222,712052,2020-01-25 05:18:14,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-V38T-9RDJ-HXGW-8TX78,5.0,0.0147
3840456088666842330,711810,2020-01-24 13:32:22,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-V38T-9RDJ-HXGW-8TX78,11.0,0.03675
5280422353696431861,711727,2020-01-24 07:49:43,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-JCD4-8YRS-DP9U-4FCVE,2.0,0.0441
5531329080143382143,711159,2020-01-22 17:34:38,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-EGYV-YTMX-8ZEP-7A2JT,6.0,0.0441
5079654638035307507,708783,2020-01-16 02:27:05,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-V38T-9RDJ-HXGW-8TX78,1.0,0.00735
15522315494128658494,708518,2020-01-15 08:08:32,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-V38T-9RDJ-HXGW-8TX78,3.0,0.00735
266947672762350225,708518,2020-01-15 08:08:32,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-V38T-9RDJ-HXGW-8TX78,1.0,0.02205
3955196888403800261,708436,2020-01-15 02:37:42,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-V38T-9RDJ-HXGW-8TX78,5.0,0.00735
4486798334545926331,707630,2020-01-12 20:41:34,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-Y5SM-WY9N-7DDH-F8PJH,9.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V38T-9RDJ-HXGW-8TX78,10.0,0.0294
