ID,Height,timestamp,Type,From,To,Amount,Fee
10707063372355455593,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6RC9-QVFU-MQSJ-ARYMM,1e-07,1.0
13683556364298253797,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6RC9-QVFU-MQSJ-ARYMM,1e-07,1.0
15338798947321816817,345015,2017-04-02 23:18:13,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
1082284280687052836,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RC9-QVFU-MQSJ-ARYMM,2.0,1.0001
5179782705531073123,335062,2017-03-06 03:27:20,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
12765151437509327295,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,1.0,1.0
50737877648661519,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,1.0,2.0
17111105411682578519,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,1.0,3.0
17602865531062576326,334879,2017-03-05 14:38:16,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
12108397521028103865,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,2.0,2.0
11096101138833266704,334700,2017-03-05 02:55:06,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
4282138180843472317,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,3.0,3.0
16764308663066855852,334640,2017-03-04 22:19:45,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
6640887308823296562,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,2.0,2.0
13787025655312099228,334592,2017-03-04 19:40:59,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
578982780093042025,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,2.0,2.0
5512174521745475164,334526,2017-03-04 14:57:24,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
10342116523324395612,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,3.0,1.0
3234000324209655832,334373,2017-03-04 04:38:16,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
16049177506157631547,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,3.0,3.0
15807984902048784226,334264,2017-03-03 21:32:07,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
14939838054261094082,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,20.0,1.0
15398217986643031138,333793,2017-03-02 13:41:32,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
13120096305714007402,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,2.0,1.0
9683930267146890130,333581,2017-03-01 23:32:21,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
12561664103632334419,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,5.0,2.0
3454670096355256447,332875,2017-02-28 00:02:10,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
8105645966028444823,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,6.0,5.0
18186867489397180608,332519,2017-02-27 00:06:52,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
8296450132689901959,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,5.0,5.0
4385474867181602723,331896,2017-02-25 06:29:11,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
2283579603152171915,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,2.0,2.0
6270390511926657290,331833,2017-02-25 02:28:44,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,3.0,1.0
7865768192958196855,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,4.0,4.0
6200533648259529570,331781,2017-02-24 22:31:34,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
15964804875285874649,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RC9-QVFU-MQSJ-ARYMM,2.0,1.0
10410663572783129593,330302,2017-02-20 19:50:46,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
16132564374846886836,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RC9-QVFU-MQSJ-ARYMM,10.0,2.0
765070285450633620,329314,2017-02-18 01:07:46,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,11.0,1.0
4904780720702547094,329310,2017-02-18 01:00:04,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-6RC9-QVFU-MQSJ-ARYMM,12.0,1.0
2245708645383898358,329293,2017-02-17 23:55:53,Ordinary Payment,S-6RC9-QVFU-MQSJ-ARYMM,S-MVMT-77VM-V9J9-E668Z,35.9,1.0
12304830926273235809,329291,2017-02-17 23:38:05,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-6RC9-QVFU-MQSJ-ARYMM,12.3,1.0
2905293976950059163,329291,2017-02-17 23:38:05,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-6RC9-QVFU-MQSJ-ARYMM,12.3,1.0
4490753799427421148,329291,2017-02-17 23:38:05,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-6RC9-QVFU-MQSJ-ARYMM,12.3,1.0
