ID,Height,timestamp,Type,From,To,Amount,Fee
1785623862546005706,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KWV3-5TBB-JCXP-H7BR3,6.29489841,1.0
9883027562007708151,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KWV3-5TBB-JCXP-H7BR3,4.4561791,1.0
13035516485740926580,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KWV3-5TBB-JCXP-H7BR3,4.65177969,1.0
9613629066531504548,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KWV3-5TBB-JCXP-H7BR3,7.36376607,1.0
17612653637536653612,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KWV3-5TBB-JCXP-H7BR3,0.06677142,1.0
9020457647983632702,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KWV3-5TBB-JCXP-H7BR3,1.48937746,1.0
11950977464970345754,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KWV3-5TBB-JCXP-H7BR3,2.66273617,1.0
8676935565423191805,381935,2017-07-15 04:08:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KWV3-5TBB-JCXP-H7BR3,0.13018056,1.0
4755651201102325624,381638,2017-07-14 08:40:42,Reward Recipient Assignment,S-KWV3-5TBB-JCXP-H7BR3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14883783849565983772,381631,2017-07-14 07:43:19,Reward Recipient Assignment,S-KWV3-5TBB-JCXP-H7BR3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13091161002228125028,378968,2017-07-06 21:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWV3-5TBB-JCXP-H7BR3,1.9774431,1.0
7308892522056586336,378868,2017-07-06 14:27:33,Reward Recipient Assignment,S-KWV3-5TBB-JCXP-H7BR3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10585593577595392231,378551,2017-07-05 17:21:56,Reward Recipient Assignment,S-KWV3-5TBB-JCXP-H7BR3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1975770304830534643,378480,2017-07-05 12:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KWV3-5TBB-JCXP-H7BR3,39.8975,1.0
12283897483800146759,377267,2017-07-02 03:25:24,Account Update,S-KWV3-5TBB-JCXP-H7BR3,,0.0,1.0
2770639929265832326,377121,2017-07-01 17:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWV3-5TBB-JCXP-H7BR3,1.0,1.0
