ID,Height,timestamp,Type,From,To,Amount,Fee
8684048901735625269,478168,2018-04-10 18:22:14,Reward Recipient Assignment,S-7WAY-4QXP-NEFT-6QFEW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9455655978316796509,478163,2018-04-10 18:15:19,Reward Recipient Assignment,S-7WAY-4QXP-NEFT-6QFEW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11511256989916336473,478158,2018-04-10 17:45:13,Reward Recipient Assignment,S-7WAY-4QXP-NEFT-6QFEW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1102288986940379666,443101,2018-01-02 16:44:47,Reward Recipient Assignment,S-7WAY-4QXP-NEFT-6QFEW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16449833851675127929,390511,2017-08-08 14:11:14,Reward Recipient Assignment,S-7WAY-4QXP-NEFT-6QFEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15326450454668552649,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-7WAY-4QXP-NEFT-6QFEW,S-7WAY-4QXP-NEFT-6QFEW,0.0,1.0
11854493527060420658,380387,2017-07-10 20:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7WAY-4QXP-NEFT-6QFEW,1.13111062,1.0
15322371540459856903,379946,2017-07-09 14:56:50,Reward Recipient Assignment,S-7WAY-4QXP-NEFT-6QFEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3213089934726709617,379946,2017-07-09 14:56:50,Account Update,S-7WAY-4QXP-NEFT-6QFEW,,0.0,1.0
3959488312542139310,379934,2017-07-09 13:56:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7WAY-4QXP-NEFT-6QFEW,9.0,1.0
