ID,Height,timestamp,Type,From,To,Amount,Fee
12077656813823639962,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3KMZ-T4NJ-WXYS-HZM97,1e-07,1.0
10024508295247703964,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3KMZ-T4NJ-WXYS-HZM97,1e-07,1.0
9762111712624605921,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3KMZ-T4NJ-WXYS-HZM97,1e-07,1.0
9700462856734993344,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3KMZ-T4NJ-WXYS-HZM97,1e-07,1.0
15680085540034474905,358247,2017-05-09 23:11:12,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
17438561760091304043,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMZ-T4NJ-WXYS-HZM97,2.0,1.0001
15928858460683595226,343487,2017-03-29 16:17:23,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,37.0,1.0
3459644215113454641,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,1.0,1.0
11174202750127685609,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,1.0,2.0
2441248954772268870,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,1.0,3.0
13065639689934407800,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,2.0,2.0
3585960430710466413,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,3.0,3.0
10560027140428104992,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,2.0,2.0
6848342291546888645,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,2.0,2.0
4098438718306568561,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,3.0,1.0
442098205654019354,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,3.0,3.0
10267202884106594816,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,20.0,1.0
320410459545964134,334237,2017-03-03 19:41:41,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
15327654025649662591,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,2.0,1.0
11023720165724162568,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,5.0,2.0
12059125587785943340,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,6.0,5.0
10138190416871338651,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,5.0,5.0
10666983826101219171,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,2.0,2.0
15775325969850696403,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,4.0,4.0
5382461039268711265,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KMZ-T4NJ-WXYS-HZM97,2.0,1.0
2132151357646600374,330944,2017-02-22 14:38:01,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7838269834505629053,330701,2017-02-21 22:25:59,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
15077541087379341372,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMZ-T4NJ-WXYS-HZM97,10.0,2.0
7178783498445384973,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMZ-T4NJ-WXYS-HZM97,2.0,2.0
13629778883931955340,329349,2017-02-18 03:16:31,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3256254176912608784,329348,2017-02-18 03:16:00,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8611833513175580187,329348,2017-02-18 03:16:00,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1335861746068924530,329347,2017-02-18 03:08:23,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
172058603974304214,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMZ-T4NJ-WXYS-HZM97,3.0,2.0
11090359517174571281,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMZ-T4NJ-WXYS-HZM97,10.0,6.0
209772745052294358,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMZ-T4NJ-WXYS-HZM97,10.0,6.0
15630340374558512046,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMZ-T4NJ-WXYS-HZM97,6.0,6.0
11342821273792653129,328975,2017-02-17 02:51:54,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17616889372270461009,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMZ-T4NJ-WXYS-HZM97,5.0,1.0
802024850795319689,328601,2017-02-16 01:20:34,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1186528436899342452,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMZ-T4NJ-WXYS-HZM97,5.0,1.0
13827189104394490322,328570,2017-02-15 23:06:36,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
14436444150436051676,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMZ-T4NJ-WXYS-HZM97,12.0,1.0
2293476133034563271,328500,2017-02-15 18:24:51,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
14593819966803301845,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMZ-T4NJ-WXYS-HZM97,7.0,3.0
8298929497704673603,328443,2017-02-15 14:43:06,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15030099828422586524,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMZ-T4NJ-WXYS-HZM97,10.0,3.0
6544474027073962651,328217,2017-02-14 23:38:51,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11241594948790451196,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMZ-T4NJ-WXYS-HZM97,10.0,3.0
17832106023269283693,328137,2017-02-14 18:32:07,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
11792072659663138653,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMZ-T4NJ-WXYS-HZM97,20.0,1.0
9672403450619046636,327856,2017-02-13 23:17:54,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4996435759975590401,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KMZ-T4NJ-WXYS-HZM97,10.0,1.0
3224296164673126887,323865,2017-02-02 19:29:04,Ordinary Payment,S-3KMZ-T4NJ-WXYS-HZM97,S-XHQ2-VKF8-X82E-BN3DM,624999.0,1.0
6853028888877842735,323859,2017-02-02 18:58:38,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-3KMZ-T4NJ-WXYS-HZM97,625000.0,1.0
