ID,Height,timestamp,Type,From,To,Amount,Fee
11376743730610308355,779716,2020-08-01 05:34:04,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.05145
5026471431003786981,737706,2020-04-06 00:03:15,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-KECD-VE3E-J35E-BB8E2,2.0,0.03675
12739220020449441834,737129,2020-04-04 09:17:23,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-8D8P-PVQB-YE8R-HP7PL,2.0,0.0147
6336332209470535524,736897,2020-04-03 17:22:00,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-P7DE-CPX7-4AW9-DCY6B,8.0,0.05145
6696997938979412769,736341,2020-04-02 04:01:33,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-8D8P-PVQB-YE8R-HP7PL,3.0,0.0294
5418939687557188015,735903,2020-03-31 22:51:28,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-98UQ-6THL-ZKTW-HTZ72,7.0,0.05145
11720309677249023658,734723,2020-03-28 15:49:45,Ordinary Payment,S-4FJA-TB2Y-XL29-F75ZE,S-8D8P-PVQB-YE8R-HP7PL,4.0,0.05145
655866271599136799,734537,2020-03-28 03:33:08,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-8D8P-PVQB-YE8R-HP7PL,6.0,0.05145
10277210322029162246,733978,2020-03-26 13:41:13,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-8D8P-PVQB-YE8R-HP7PL,2.0,0.0588
17695173634733102624,731471,2020-03-19 13:24:42,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-BTNV-8XL3-HLF6-DSRHL,1.0,0.0294
12522444830261330565,730799,2020-03-17 16:19:03,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-8D8P-PVQB-YE8R-HP7PL,1.0,0.00735
12705774646560895457,729391,2020-03-13 18:03:50,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-5TWZ-DGY5-ZQRS-FA5JZ,1.0,0.05145
13505720761510370225,729171,2020-03-13 03:19:49,Ordinary Payment,S-2HGJ-T82P-ZSV3-5EB9B,S-8D8P-PVQB-YE8R-HP7PL,1.0,0.05145
2106236442253023782,726691,2020-03-06 04:24:06,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-2C9W-D7DD-YQ8L-DGGNM,1.0,0.05145
1423381639400937148,725889,2020-03-03 22:14:10,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-8D8P-PVQB-YE8R-HP7PL,1.0,0.0588
7973812288972056437,724781,2020-02-29 20:21:10,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-EFQ7-XVBB-PLA9-9D5JE,2.0,0.0147
17748732703692803848,724531,2020-02-29 03:34:42,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-8D8P-PVQB-YE8R-HP7PL,1.0,0.0441
15308770156705643312,720694,2020-02-18 09:40:46,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-ZJK3-BTR3-36XG-D93NH,1.0,0.0588
10048344243045326837,718047,2020-02-10 23:49:57,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-8D8P-PVQB-YE8R-HP7PL,2.0,0.0588
2025300237147864283,717448,2020-02-09 07:41:42,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-Y2RT-QQPM-WCG7-7CA5Z,1.0,0.03675
6624162728651355808,716118,2020-02-05 14:20:33,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-8D8P-PVQB-YE8R-HP7PL,1.0,0.05145
6950177896418387765,714334,2020-01-31 14:24:52,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-R7BY-RA8G-BNHF-9S4VG,3.0,0.0147
366541998680858456,714079,2020-01-30 21:18:46,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-8D8P-PVQB-YE8R-HP7PL,2.0,0.0441
7648511241109985644,714003,2020-01-30 16:06:54,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-8D8P-PVQB-YE8R-HP7PL,1.0,0.05145
16358004914021389394,713066,2020-01-28 01:12:49,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-38KS-UZPL-75UK-GBFZS,1.0,0.0294
11782818727153991079,712532,2020-01-26 13:42:35,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-GY4N-5UW6-C5XU-CAXB5,5.0,0.0294
13237913395349477699,712251,2020-01-25 18:43:01,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-8D8P-PVQB-YE8R-HP7PL,5.0,0.05145
4096350246968455424,712086,2020-01-25 07:44:40,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-QXKK-SPVK-JR27-B4NND,1.0,0.00735
1763870501261220966,711386,2020-01-23 08:46:13,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-EL7K-LZBS-ZRJS-9ZXPK,3.0,0.0294
3071361242697259354,710022,2020-01-19 13:32:06,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-C65Z-87UG-FHWK-66N3S,3.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8D8P-PVQB-YE8R-HP7PL,10.0,0.03675
