ID,Height,timestamp,Type,From,To,Amount,Fee
16991097842198180990,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7JY-XFGB-9VA2-6A6AX,0.0,1.0
16969251856662879523,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7JY-XFGB-9VA2-6A6AX,0.0,1.0
13045791665179079479,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7JY-XFGB-9VA2-6A6AX,0.0,1.0
16931298276784242213,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7JY-XFGB-9VA2-6A6AX,0.0,1.0
16747643307636932616,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7JY-XFGB-9VA2-6A6AX,0.0,1.0
13474244241650660404,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7JY-XFGB-9VA2-6A6AX,0.0,1.0
3125953053717151645,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7JY-XFGB-9VA2-6A6AX,0.0,1.0
903697264349767097,359261,2017-05-12 19:22:52,Ordinary Payment,S-E7JY-XFGB-9VA2-6A6AX,S-AC7G-HNS9-ZXB5-5G8MW,209.0,1.0
8148975085285909760,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E7JY-XFGB-9VA2-6A6AX,0.00166904,1.0
5831497106235573111,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,2.0,1.0001
18386116573445218626,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JY-XFGB-9VA2-6A6AX,1.0,1.0
2339124306236963992,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JY-XFGB-9VA2-6A6AX,1.0,3.0
14419574818081522192,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JY-XFGB-9VA2-6A6AX,2.0,2.0
13101414647656829638,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JY-XFGB-9VA2-6A6AX,3.0,3.0
1664420720131787471,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JY-XFGB-9VA2-6A6AX,2.0,2.0
17717096823362176318,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JY-XFGB-9VA2-6A6AX,2.0,2.0
10382585710068288928,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JY-XFGB-9VA2-6A6AX,3.0,1.0
13100801703210528377,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JY-XFGB-9VA2-6A6AX,3.0,3.0
17102784541539777782,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JY-XFGB-9VA2-6A6AX,20.0,1.0
15762559051722031774,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JY-XFGB-9VA2-6A6AX,2.0,1.0
2020123805791574552,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JY-XFGB-9VA2-6A6AX,5.0,2.0
14337046732290358547,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JY-XFGB-9VA2-6A6AX,6.0,5.0
6377051936196086651,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JY-XFGB-9VA2-6A6AX,5.0,5.0
11400398918216866434,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JY-XFGB-9VA2-6A6AX,2.0,2.0
12390402740593900041,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JY-XFGB-9VA2-6A6AX,4.0,4.0
11684479871017440487,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JY-XFGB-9VA2-6A6AX,2.0,1.0
14685689985571572219,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,10.0,2.0
16641198698235511892,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,2.0,2.0
1855782735077645606,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,3.0,2.0
788178687113221569,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,10.0,6.0
9681680937329558711,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,10.0,6.0
18256283072031026470,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,6.0,6.0
1882643441772303035,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,5.0,1.0
5814709599602536170,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,5.0,1.0
11199708201451768119,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,12.0,1.0
9878280580664914441,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,7.0,3.0
580093996925295821,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,10.0,3.0
1566876310196295800,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,10.0,3.0
5679048089824517956,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,20.0,1.0
14585577729421925255,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,10.0,1.0
7167629355946748098,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,15.0,1.0
12845167751062067031,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JY-XFGB-9VA2-6A6AX,10.0,1.0
3644768648203554780,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E7JY-XFGB-9VA2-6A6AX,0.00633424,1.0
17465771627859209307,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E7JY-XFGB-9VA2-6A6AX,0.002384,1.0
4228583901073036241,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-E7JY-XFGB-9VA2-6A6AX,0.0,1.0
6343354715686274264,206747,2016-03-11 18:20:43,Ordinary Payment,S-E7JY-XFGB-9VA2-6A6AX,S-ZWBQ-NFUY-FZ68-HYGBH,897608.0,898.0
2125952634934321131,169851,2015-11-29 13:43:56,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-E7JY-XFGB-9VA2-6A6AX,0.0,1.0
1346336672505453797,135666,2015-08-25 22:06:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,189.90225805,1.0
7939344794354464335,135150,2015-08-24 11:14:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,311.49234735,1.0
11267236226797448051,135122,2015-08-24 09:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,337.56047734,1.0
6784690453429055599,135029,2015-08-24 03:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,300.50578387,1.0
16416300174865499925,134946,2015-08-23 21:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,301.48470291,1.0
5541188951612008237,134918,2015-08-23 19:48:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,309.09018499,1.0
5905296594875541416,134901,2015-08-23 18:49:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,3090.11334121,1.0
16503174756415132247,134849,2015-08-23 15:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,322.5729368,1.0
12527940910102846507,134825,2015-08-23 13:53:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,345.33461065,1.0
13630210557057056917,134758,2015-08-23 09:07:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,302.39174827,1.0
16361768148861866780,134697,2015-08-23 05:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,332.40092376,1.0
17017996928911920169,134646,2015-08-23 01:42:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,315.12312937,1.0
13246293945967454184,134623,2015-08-23 00:06:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,1825.73396638,1.0
5287211049622493370,134621,2015-08-23 00:01:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,311.40354069,1.0
14112893506251431721,134525,2015-08-22 17:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,308.00769981,1.0
1626778808257713650,134457,2015-08-22 12:57:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,349.72372677,1.0
10004556352597549414,134411,2015-08-22 10:15:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,1929.88961756,1.0
7851802374596540226,134404,2015-08-22 09:46:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,303.79366571,1.0
7787034808752404546,134282,2015-08-22 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,341.76805752,1.0
4449766416995998723,134187,2015-08-21 18:55:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,316.32257867,1.0
7249803198412195246,134033,2015-08-21 08:33:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,307.66654132,1.0
3988194867964411630,133969,2015-08-21 04:05:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,308.15208612,1.0
7198407305584049315,133926,2015-08-21 01:45:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,306.51292318,1.0
2897311011864819165,133706,2015-08-20 10:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,310.30626329,1.0
11135196041342219901,133625,2015-08-20 05:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,316.10067613,1.0
10559718453453208425,133570,2015-08-20 00:48:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,304.41793375,1.0
17594949896716403137,133464,2015-08-19 18:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,305.98105999,1.0
8804486275020606251,133408,2015-08-19 14:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,714.68000143,1.0
9262205847610286798,133321,2015-08-19 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,300.8485777,1.0
13303292780217694447,133196,2015-08-19 00:20:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,329.20469037,1.0
17392196188259365323,133151,2015-08-18 21:04:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,3286.73678044,1.0
11882968108863166811,133132,2015-08-18 19:39:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,310.98386132,1.0
8893513147369013823,133105,2015-08-18 18:10:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,309.8039234,1.0
5536647342446108891,132999,2015-08-18 10:59:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,313.60355005,1.0
18131308562193025630,132888,2015-08-18 03:49:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,314.67892566,1.0
421946221585499776,132782,2015-08-17 20:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,304.10174774,1.0
11287853725278802699,132516,2015-08-17 03:06:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,329.59884726,1.0
9993300720305554769,132457,2015-08-16 22:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,309.45536746,1.0
8259640864338488746,132392,2015-08-16 18:48:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,337.98391816,1.0
16160779088597777346,132364,2015-08-16 16:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,2548.16597449,1.0
14868924178594665261,132361,2015-08-16 16:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,374.96689499,1.0
8019778040847965128,132344,2015-08-16 15:28:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,3049.56833195,1.0
15209063812333713373,132341,2015-08-16 15:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,371.71024864,1.0
6773450083690894684,132314,2015-08-16 12:57:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,3091.76734794,1.0
1883721495080848207,132287,2015-08-16 11:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,317.22199588,1.0
4041264781313087975,132264,2015-08-16 09:45:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,353.28445556,1.0
9030893165262167155,132243,2015-08-16 08:16:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,3112.3925413,1.0
16132668773925138987,132206,2015-08-16 05:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,317.20303323,1.0
16944326788671283816,132153,2015-08-16 02:19:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,324.05101802,1.0
15086930597836093678,132080,2015-08-15 21:11:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,311.18553551,1.0
17512764411005170886,131983,2015-08-15 15:03:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,308.57059711,1.0
16401448757944387488,131910,2015-08-15 09:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,306.2009254,1.0
12742377333540948252,131831,2015-08-15 04:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,316.37044004,1.0
18256094394832300878,131777,2015-08-15 01:05:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,342.01682396,1.0
10546081722008794157,131738,2015-08-14 22:12:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,307.84812647,1.0
17558125202695806241,131675,2015-08-14 18:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,312.71437354,1.0
820094825440662507,131617,2015-08-14 14:10:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,306.47717147,1.0
10622645895399633138,131490,2015-08-14 05:52:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,307.34174171,1.0
3855746923719713191,131359,2015-08-13 21:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,302.43924521,1.0
14212223397674671617,131171,2015-08-13 08:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,307.85564807,1.0
12250418256903547628,131107,2015-08-13 04:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,325.80788372,1.0
15208468802669790235,131048,2015-08-13 00:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,316.63959971,1.0
8011829332983626057,130965,2015-08-12 18:30:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,349.77470344,1.0
8282887465965058847,130933,2015-08-12 16:24:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,335.89618925,1.0
1735133907147952614,130906,2015-08-12 14:49:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,354.26513343,1.0
5677315688069735505,130861,2015-08-12 11:19:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,948.75475787,1.0
10319687366933298849,130774,2015-08-12 05:49:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,302.87527741,1.0
383879328426629404,130615,2015-08-11 19:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,306.31246243,1.0
13728629684451276900,130182,2015-08-10 14:13:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,430.97706541,1.0
16213704792349915821,130084,2015-08-10 07:16:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,309.71011249,1.0
8146808639843643253,129938,2015-08-09 21:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,301.13204352,1.0
9982070404888174556,129912,2015-08-09 19:41:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,455.48790542,1.0
11976696775775125012,129860,2015-08-09 16:02:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,321.18822017,1.0
17505993498255412728,129780,2015-08-09 11:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,309.22125193,1.0
7934890893871920910,129717,2015-08-09 06:55:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,336.43174543,1.0
18331051313159829358,129685,2015-08-09 04:44:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,313.0058594,1.0
14155280584986810483,129628,2015-08-09 00:53:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,300.05476334,1.0
4815734480586415858,129582,2015-08-08 21:49:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,336.65896684,1.0
15284679167653318214,129547,2015-08-08 19:35:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,2485.07316466,1.0
17666680267567358720,129532,2015-08-08 18:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,323.81490541,1.0
11610557204795236056,129497,2015-08-08 16:08:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,315.34549928,1.0
10157054475440252684,129402,2015-08-08 10:01:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,872.3817757,1.0
6480058155733576495,129363,2015-08-08 06:51:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,337.46980656,1.0
12261766040239170399,129286,2015-08-08 01:50:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,385.1670078,1.0
15266131368465089680,129219,2015-08-07 21:46:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,312.31891992,1.0
9071599722093590148,129092,2015-08-07 12:36:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,321.90215592,1.0
1663630976493969815,129045,2015-08-07 09:57:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,892.1267198,1.0
1148296823467862828,128977,2015-08-07 05:07:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,355.83061611,1.0
14731646773783813054,128949,2015-08-07 03:28:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,319.61317406,1.0
2966887479183075859,128923,2015-08-07 01:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,315.7555749,1.0
4429631485635116958,128905,2015-08-07 00:38:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,1882.8932787,1.0
18121328742959213284,128855,2015-08-06 20:29:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,316.7956933,1.0
4287282760432436249,128744,2015-08-06 13:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,307.41054086,1.0
17544091982911012994,128645,2015-08-06 06:43:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,336.60154894,1.0
484025121099328372,128566,2015-08-06 01:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,310.54607757,1.0
1673283133422873293,128534,2015-08-05 23:41:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,322.7214261,1.0
3624394863177774879,128387,2015-08-05 13:32:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,312.09527401,1.0
4423842219373923163,128282,2015-08-05 06:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,318.92649585,1.0
6481036059733955663,128040,2015-08-04 14:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,330.65495569,1.0
8569033100841211005,128006,2015-08-04 11:51:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,301.83840253,1.0
12317158216612393062,127906,2015-08-04 05:04:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,337.72998417,1.0
17681529716506252309,127831,2015-08-04 00:20:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,304.18418877,1.0
7064022790512064130,127740,2015-08-03 18:10:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,323.43904254,1.0
2739110240879932027,127564,2015-08-03 05:51:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,3208.11159154,1.0
15581501656296915975,127499,2015-08-03 01:57:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,357.47535391,1.0
3132051482888251108,127381,2015-08-02 17:40:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,328.14455599,1.0
3032598942717047038,127276,2015-08-02 10:41:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,307.48537033,1.0
9168644023617715303,127139,2015-08-02 01:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,318.21303741,1.0
3684090221469991799,126946,2015-08-01 12:35:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E7JY-XFGB-9VA2-6A6AX,302.87646988,1.0
