ID,Height,timestamp,Type,From,To,Amount,Fee
13627441122168219317,780398,2020-08-03 03:05:31,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-4Y3L-HTP3-9HX5-2QU9P,6.28705,0.06615
16058872942697988614,741349,2020-04-16 04:25:49,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-PUEE-B67N-RHYB-D2S74,3.0,0.03675
16378545910436826070,739367,2020-04-10 15:40:03,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-PGCN-TXU4-CF2U-AKE8S,3.0,0.05145
9840913605709812898,738085,2020-04-07 01:03:19,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-6G88-JMPL-6PM4-CP338,8.0,0.00735
16651534276339108707,735519,2020-03-30 21:10:01,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-22PF-F3UV-BRGW-DR35F,3.0,0.0441
7600817297197818250,735250,2020-03-30 02:54:10,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-6G88-JMPL-6PM4-CP338,6.0,0.0588
5970720141821620778,734551,2020-03-28 04:03:14,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-EM6V-6RW8-MFJZ-FS47T,13.0,0.0294
2038079045291373530,734512,2020-03-28 01:29:13,Ordinary Payment,S-QA98-27GG-FD8Q-DQBWF,S-6G88-JMPL-6PM4-CP338,9.0,0.05145
2257985503610358980,734143,2020-03-27 00:28:58,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-6G88-JMPL-6PM4-CP338,3.0,0.0441
18394264858760800991,734126,2020-03-26 23:44:39,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-BXXX-S4K9-SY5X-EAWFF,1.0,0.0588
13257414949706928697,731840,2020-03-20 14:02:03,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-2ZA4-L2HY-W283-7D25T,10.0,0.02205
4805935135345607663,731294,2020-03-19 01:37:05,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-6G88-JMPL-6PM4-CP338,2.0,0.0294
5374228722930726029,729244,2020-03-13 07:54:24,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-6G88-JMPL-6PM4-CP338,7.0,0.02205
922698835437044357,729160,2020-03-13 02:26:40,Ordinary Payment,S-A9L9-V855-9FXK-BTVLG,S-6G88-JMPL-6PM4-CP338,1.0,0.0441
10322759688710407800,728598,2020-03-11 12:50:38,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-6G88-JMPL-6PM4-CP338,1.0,0.0294
17922098391959922643,727984,2020-03-09 19:16:17,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-9RCR-UPTQ-8WFD-ECFME,19.0,0.03675
9973950550913393304,727734,2020-03-09 02:41:38,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-6G88-JMPL-6PM4-CP338,9.0,0.03675
10510169326450720407,727603,2020-03-08 17:38:46,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-6XFE-4FPX-T89T-6WNMS,10.0,0.0588
10646231011828566726,727048,2020-03-07 04:30:55,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-6G88-JMPL-6PM4-CP338,5.0,0.0441
17309404729941283164,726644,2020-03-06 01:04:35,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-6G88-JMPL-6PM4-CP338,1.0,0.00735
5355036822643429217,725710,2020-03-03 10:39:32,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-6G88-JMPL-6PM4-CP338,12.0,0.0588
4279837353433816682,724977,2020-03-01 09:27:05,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-6G88-JMPL-6PM4-CP338,3.0,0.0294
6101708283781234060,724932,2020-03-01 06:25:42,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-NZYR-VZ46-KYHK-AV66N,5.0,0.0294
3154900710225949828,724746,2020-02-29 17:36:36,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-6G88-JMPL-6PM4-CP338,3.0,0.0294
90830501561219605,724673,2020-02-29 13:05:20,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-LVMS-SEBL-VSQV-H48KH,6.0,0.05145
13819378327357462123,723609,2020-02-26 13:25:54,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-PSCC-KZ8U-D8RS-3KM7S,29.0,0.0441
13521094055836827099,722845,2020-02-24 10:08:15,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-6G88-JMPL-6PM4-CP338,36.0,0.0294
5233114763969654351,722687,2020-02-23 23:28:32,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-3XHF-4NNZ-5CZF-DZKMV,7.0,0.0294
13354749151155630385,721779,2020-02-21 10:40:00,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-L424-NUSR-MBGP-2RS4M,19.0,0.0588
9827809924965660533,721240,2020-02-19 22:27:03,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-6G88-JMPL-6PM4-CP338,4.0,0.03675
1910662633150031357,720980,2020-02-19 04:46:26,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-6G88-JMPL-6PM4-CP338,21.0,0.03675
7453193506972905872,720318,2020-02-17 08:13:46,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-H6RQ-NG3N-RL3P-5LTHN,17.0,0.02205
9476817951440574174,719727,2020-02-15 16:58:51,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-6G88-JMPL-6PM4-CP338,19.0,0.0294
18259691693523006677,718839,2020-02-13 05:12:16,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-5TK4-Y92Y-BERW-8AS7N,1.0,0.0294
9607184894367438710,718814,2020-02-13 03:33:33,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-6G88-JMPL-6PM4-CP338,2.0,0.03675
1965702377438150341,715173,2020-02-02 22:51:02,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-SQ25-T5SG-T9LX-HU2CK,9.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6G88-JMPL-6PM4-CP338,10.0,0.0882
