ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYEY-XRKT-C27X-7D2KH,1e-08,0.61005
8576011933602443846,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,10.85621699,1.0
972287438519849044,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,50.48752062,1.0
12122588327280671988,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,52.46417212,1.0
13260257762608651766,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,17.74616659,1.0
7822179730019148057,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,43.83316688,1.0
15057837679042651995,463723,2018-03-01 08:01:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,18.47517698,1.0
18043894593652300008,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,10.45490308,1.0
7896623534835650036,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,48.46972694,1.0
7995170380330880148,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,25.37677252,1.0
11438486648375860233,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,5.62558325,1.0
5105637761101347775,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,23.14295043,1.0
13740052393724786503,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,26.59167219,1.0
10151060844533363572,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,45.11344141,1.0
6098067343190142152,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,33.00883968,1.0
13263555693609493462,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,31.69577497,1.0
15719999144383151841,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,60.08268377,1.0
18003700341316233268,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,43.50005042,1.0
13972178990678115464,453012,2018-01-30 09:50:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,75.45749007,1.0
16600432659423712845,452372,2018-01-28 14:41:43,Ordinary Payment,S-AYEY-XRKT-C27X-7D2KH,S-9JPV-VNWH-H4QM-CNZ3H,9530.0,1.0
6658698520456479259,452372,2018-01-28 14:41:43,Ordinary Payment,S-AYEY-XRKT-C27X-7D2KH,S-9JPV-VNWH-H4QM-CNZ3H,5.0,1.0
14760431383139873537,452234,2018-01-28 05:01:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,46.81029328,1.0
7007509118468161422,451453,2018-01-26 01:02:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,32.12666513,1.0
5599458473948528275,450665,2018-01-23 19:54:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,518.42164566,1.0
12260365333499552299,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,13.39724146,1.0
11410529549071233543,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,25.57564376,1.0
12998358931812524359,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,54.53524113,1.0
4564838065368672995,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,8.53900019,1.0
2659780153816324324,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,22.46885623,1.0
3939458418718207550,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,493.71924856,1.0
10474803540836540846,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,15.40814518,1.0
15040177039449258326,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,69.04817021,1.0
17622324409569586766,443665,2018-01-04 06:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,501.88044922,1.0
11425669795120338858,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,8.4643512,1.0
10970814724087190239,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,51.1109522,1.0
10633168006398191604,441593,2017-12-29 11:00:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,530.75626885,1.0
10282615260032608064,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,33.45013279,1.0
13592075134421584554,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,66.01840493,1.0
17145821131378053053,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,87.88419792,1.0
16580221504861932995,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,106.41071705,1.0
2484403252363894106,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,88.20187039,1.0
7502682010002352163,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,105.31885534,1.0
4650872438358197412,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,63.57349673,1.0
14277428002065558089,430407,2017-11-28 04:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,23.40960748,1.0
4620290701794063962,429645,2017-11-26 01:29:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,171.60358826,1.0
9510547749428201648,428827,2017-11-23 18:34:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,61.716858,1.0
14240098947270878346,428000,2017-11-21 11:01:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,93.2146875,1.0
15785396208173364302,427136,2017-11-19 00:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,571.16885436,1.0
14236450849463793483,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,3.90118419,1.0
12686203341295379804,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,45.38797187,1.0
17760043505227566550,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,89.16648408,1.0
11271690736706294539,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,104.52161217,1.0
7542946879858626487,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,53.7733463,1.0
9852728430848325866,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,28.91308554,1.0
7885260406570219457,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AYEY-XRKT-C27X-7D2KH,71.77399664,1.0
16501142537103514118,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,43.85796278,1.0
16723500345215343688,423636,2017-11-09 05:55:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,51.39037308,1.0
3553291359817557475,422869,2017-11-07 02:38:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,71.12104558,1.0
13500942771515140007,422078,2017-11-04 21:12:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,101.39549385,1.0
17749541147954438071,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AYEY-XRKT-C27X-7D2KH,83.72213948,1.0
17314901351856601835,421260,2017-11-02 14:40:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,128.17961589,1.0
10526716787637596765,420452,2017-10-31 08:27:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,152.24531028,1.0
15926663471220853869,419584,2017-10-28 22:15:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,624.15745787,1.0
15340291531774305527,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AYEY-XRKT-C27X-7D2KH,16.50226186,1.0
13055943544072031566,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,76.63753061,1.0
14461912701208841487,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,111.36051903,1.0
1715475279272998366,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,68.49036297,1.0
9023147996449657965,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,78.20168664,1.0
3917119251660857972,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,65.377682,1.0
1272016877161596733,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AYEY-XRKT-C27X-7D2KH,43.85881377,1.0
2593024566921693438,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,22.78685339,1.0
17395164037683724358,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,118.90452683,1.0
11561887126385478650,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,47.43001117,1.0
412324452013205038,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,45.31013965,1.0
17344306319785220814,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,39.59485274,1.0
17136216164919284226,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,42.25735463,1.0
2634325893595615218,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,50.50088189,1.0
7247684068370936140,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,68.49734789,1.0
14119484838834895412,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,45.83206639,1.0
11026423315040026093,411619,2017-10-06 15:40:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,27.10137481,1.0
12757229992492593603,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,1.22102841,1.0
5050517133346404355,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,83.50186745,1.0
17840467425962103146,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,66.30066276,1.0
7991885132078371591,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,59.43316097,1.0
18119173492284787953,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,127.59336758,1.0
16884179001916668621,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,81.1417842,1.0
16611474660503547418,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,25.39524455,1.0
11736955271484857895,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,36.12078492,1.0
720305037893926168,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AYEY-XRKT-C27X-7D2KH,0.0,1.0
17837807850275188744,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,66.69129548,1.0
6063245833548221024,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,14.68252587,1.0
1305166099327652814,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,41.70932593,1.0
7933819480709656702,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,27.85127159,1.0
18263732364584005039,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,11.50925371,1.0
9414392668863148823,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,55.37626269,1.0
15833056126851113413,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,32.59257144,1.0
3165487343332298143,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,11.78726404,1.0
5447244725766620922,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,85.06969308,1.0
12375693491224404686,400164,2017-09-04 14:10:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,149.27973807,1.0
13603572270201434183,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,48.89952878,1.0
15285973808703639199,399392,2017-09-02 10:35:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,109.75817485,1.0
14228268513096748708,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,85.7505054,1.0
18201378377238553151,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,37.1344906,1.0
6735435375364789751,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,92.91312445,1.0
15584583527209216504,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,39.62041941,1.0
12528898188093075620,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,67.44671146,1.0
8073883057267127666,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,67.44671146,1.0
7449973372047451842,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AYEY-XRKT-C27X-7D2KH,18.62684921,1.0
796754280454415496,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,74.14381355,1.0
4718898852208366758,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AYEY-XRKT-C27X-7D2KH,11.3527599,1.0
13945956915129102298,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,19.26002214,1.0
17138034953041553255,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AYEY-XRKT-C27X-7D2KH,7.52852211,1.0
14476169470977264373,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,57.16833897,1.0
4196653225692973444,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AYEY-XRKT-C27X-7D2KH,23.91373746,1.0
12311523954001585142,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,7.37277997,1.0
16809577714553642267,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,42.42671941,1.0
9741294703467739218,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,71.38030426,1.0
3908080760181231595,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,43.45766641,1.0
13992601255375664475,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,24.14789671,1.0
12164671644457848943,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,38.21720915,1.0
2458249152850031332,393563,2017-08-17 03:20:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYEY-XRKT-C27X-7D2KH,808.62789619,1.0
5654855480073985139,392678,2017-08-14 15:44:45,Reward Recipient Assignment,S-AYEY-XRKT-C27X-7D2KH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15420155211730646061,392634,2017-08-14 12:43:42,Reward Recipient Assignment,S-AYEY-XRKT-C27X-7D2KH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17558628096948616085,392623,2017-08-14 12:14:35,Reward Recipient Assignment,S-AYEY-XRKT-C27X-7D2KH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16934056581311366002,391793,2017-08-12 04:37:17,Reward Recipient Assignment,S-AYEY-XRKT-C27X-7D2KH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16177463918465117993,391637,2017-08-11 18:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,14.32999999,1.0
15387107556657039442,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,12.25999999,1.0
4440753744614670045,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,14.85999999,1.0
15735252692552815919,390579,2017-08-08 18:39:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,27.0,1.0
14367786633492009704,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,10.83,1.0
3808285312794155969,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,10.73999999,1.0
6812453965456280102,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,10.69999999,1.0
9910627556694694537,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,10.01999999,1.0
17728604019712590764,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,10.60999999,1.0
7080850468263208217,389869,2017-08-06 19:26:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,10.21999999,1.0
6074062267757072532,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,15.80999999,1.0
4379732733147347204,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,10.15999999,1.0
5519225297387523667,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,11.09999999,1.0
4425182866007823440,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,11.54999999,1.0
16252584014481404865,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,13.06999999,1.0
10216206467948414659,386707,2017-07-28 22:59:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,11.08999999,1.0
11548714575917401655,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,12.25999999,1.0
4261031444207632240,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,10.06999999,1.0
15205081315970721400,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,21.01999999,1.0
13270661929668364786,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,15.05,1.0
15223306870632746216,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYEY-XRKT-C27X-7D2KH,10.02999999,1.0
13201927243483050034,379462,2017-07-08 06:24:37,Reward Recipient Assignment,S-AYEY-XRKT-C27X-7D2KH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8574671186486996081,379462,2017-07-08 06:24:37,Arbitrary Message,S-AYEY-XRKT-C27X-7D2KH,S-9JPV-VNWH-H4QM-CNZ3H,0.0,1.0
1274556263093515891,379457,2017-07-08 05:55:30,Arbitrary Message,S-9JPV-VNWH-H4QM-CNZ3H,S-AYEY-XRKT-C27X-7D2KH,0.0,1.0
8350984321872619677,379457,2017-07-08 05:55:30,Ordinary Payment,S-9JPV-VNWH-H4QM-CNZ3H,S-AYEY-XRKT-C27X-7D2KH,10.0,1.0
