ID,Height,timestamp,Type,From,To,Amount,Fee
8121786359645777025,779676,2020-08-01 02:58:58,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-4Y3L-HTP3-9HX5-2QU9P,4.1621,0.0294
9099244290078229600,742487,2020-04-19 08:55:51,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-KTM6-ECPC-7SBR-AD25T,1.0,0.02205
13276180226756759189,740315,2020-04-13 07:08:18,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-4UG8-62YR-GN68-64VLZ,1.0,0.03675
4280075942804055226,740127,2020-04-12 18:08:38,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-98UQ-6THL-ZKTW-HTZ72,3.0,0.0294
17783801278003306958,739665,2020-04-11 11:08:17,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-UV7G-PR5S-BR9S-59QYS,3.0,0.05145
5505593786910528171,739657,2020-04-11 10:29:06,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-UV7G-PR5S-BR9S-59QYS,5.0,0.0588
5152305499582612109,739439,2020-04-10 20:02:58,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-ZF5U-K37F-Q8J8-AEXUR,1.0,0.0441
6255725569219017989,739161,2020-04-10 01:46:46,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-B43W-H4SJ-68GD-6JF89,2.0,0.05145
1327103046454535218,737867,2020-04-06 11:02:15,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-UV7G-PR5S-BR9S-59QYS,1.0,0.0147
17997131657996753107,735297,2020-03-30 06:17:11,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-RCMH-DX97-ETPQ-9GKKQ,52.0,0.05145
6454610097776058965,734602,2020-03-28 07:57:31,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-UV7G-PR5S-BR9S-59QYS,3.0,0.03675
13512526678148250711,733610,2020-03-25 13:26:36,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-UV7G-PR5S-BR9S-59QYS,27.0,0.0441
9429574450189856083,732883,2020-03-23 11:52:41,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-PSQK-L5PJ-F8YW-FGPQX,18.0,0.05145
8419208616281120213,732543,2020-03-22 13:18:34,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-UV7G-PR5S-BR9S-59QYS,21.0,0.03675
8295653444418935205,731309,2020-03-19 02:39:19,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-UV7G-PR5S-BR9S-59QYS,2.0,0.05145
14155414510661933416,731119,2020-03-18 14:02:25,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-UV7G-PR5S-BR9S-59QYS,19.0,0.02205
13333625578631117280,730030,2020-03-15 12:37:54,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-3QUD-RBQT-ABKN-3CT43,1.0,0.0588
14240581684081769947,729862,2020-03-15 01:37:58,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-ANMZ-UJFH-RCL8-2NVRB,1.0,0.0294
16634983726977179756,729578,2020-03-14 06:10:09,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-9867-CMAX-YWHB-C2UW5,16.0,0.05145
14815645074572767171,729170,2020-03-13 03:12:50,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-9QLH-V4HV-C7S8-23U8S,3.0,0.02205
2508121965075239522,729154,2020-03-13 02:05:57,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-UV7G-PR5S-BR9S-59QYS,16.0,0.0294
15921675634607002036,728227,2020-03-10 11:50:07,Ordinary Payment,S-VW5K-9Q47-E8GY-4VVBA,S-UV7G-PR5S-BR9S-59QYS,4.0,0.00735
8318185805408206599,727855,2020-03-09 10:49:26,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-UVEU-UJBS-AQR4-C45C5,9.0,0.0588
15634051135034760974,726797,2020-03-06 11:35:47,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-UV7G-PR5S-BR9S-59QYS,8.0,0.05145
6380196935190125239,726665,2020-03-06 02:36:43,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-UV7G-PR5S-BR9S-59QYS,1.0,0.00735
3126262227299945727,726130,2020-03-04 14:52:25,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-UV7G-PR5S-BR9S-59QYS,1.0,0.03675
13668726213118919286,722614,2020-02-23 18:30:47,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.0147
1984679052144761184,722330,2020-02-22 23:14:23,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-UV7G-PR5S-BR9S-59QYS,1.0,0.0588
8853165674392242657,718780,2020-02-13 01:14:43,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-QBZF-CGZB-ZB94-3N3U3,4.0,0.03675
1906763998996874211,718186,2020-02-11 09:04:13,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-UV7G-PR5S-BR9S-59QYS,4.0,0.02205
1189742148289198560,716778,2020-02-07 10:32:14,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-VKTD-7CEX-ANTV-7CLTG,1.0,0.0441
9356566710345239571,716624,2020-02-07 00:19:08,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.05145
14419805853102706141,715847,2020-02-04 20:18:41,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-3GRU-RS44-3KRQ-4Y57P,3.0,0.03675
1486750579780865521,715600,2020-02-04 03:28:20,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-RNUU-MGDC-6P9E-8NJRS,17.0,0.05145
17016829634446705786,715298,2020-02-03 07:34:15,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-UV7G-PR5S-BR9S-59QYS,17.0,0.0441
9730340355479283129,714167,2020-01-31 03:12:03,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-ZPL8-W8MH-5S7K-HTFU6,19.0,0.03675
6395648326456506593,712725,2020-01-27 02:29:56,Ordinary Payment,S-PFXU-4BXH-7NR3-HD7LP,S-UV7G-PR5S-BR9S-59QYS,6.0,0.0147
14900385038245158331,712361,2020-01-26 01:56:13,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-UV7G-PR5S-BR9S-59QYS,9.0,0.03675
18111682676309256434,711584,2020-01-23 21:53:30,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-UV7G-PR5S-BR9S-59QYS,5.0,0.0441
14516590562466649948,709734,2020-01-18 17:55:31,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-ZYVX-PQ7J-8N29-CBVC8,4.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UV7G-PR5S-BR9S-59QYS,10.0,0.05145
