ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8S2U-86DP-RUUH-7TZKD,1e-08,0.36015
16567830401481653800,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,4.68362461,1.0
17170253605869766752,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,6.26169831,1.0
16377375110747852032,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,6.31293761,1.0
13968596348292311219,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,7.84828065,1.0
15617154534516794020,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,9.15074272,1.0
15209804732181020432,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,2.64489968,1.0
16733876072928987265,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,10.88278273,1.0
1383992663183512727,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,0.79753297,1.0
3368581376381286318,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,1.24878261,1.0
4925376122199807186,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,23.53835825,1.0
6618063739666412290,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,19.30179757,1.0
16762384462884781617,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,12.08700235,1.0
12932532581392644033,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,10.10050626,1.0
7156924229350909360,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,25.13729404,1.0
13436043043784998393,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,8.61076422,1.0
8423307700551179136,376222,2017-06-29 05:00:56,Ordinary Payment,S-8S2U-86DP-RUUH-7TZKD,S-YXQD-ECQF-2496-2QW47,310.0,1.0
17658941366127022614,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,8.89920777,1.0
10827810944538801678,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,12.22885614,1.0
5915334561847413534,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,3.69277951,1.0
1392006893039984630,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,19.41823684,1.0
8212644659735802674,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,16.16562522,1.0
4269222879255451696,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,4.3729095,1.0
14725230528380075773,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,3.86829894,1.0
8781433347191104376,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,18.30096763,1.0
3757822538369916429,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,26.20715279,1.0
4368277744105220737,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,89.76374019,1.0
629256722087659142,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,30.51740701,1.0
4038032520815657851,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,22.78587987,1.0
13759809334580484755,370203,2017-06-12 09:24:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,25.8764899,1.0
13687349803433255701,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,1.8396038,1.0
17838212789266015118,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,17.52461399,1.0
374286341361850727,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8S2U-86DP-RUUH-7TZKD,10.14744449,1.0
4230785090770059893,368362,2017-06-07 06:02:10,Reward Recipient Assignment,S-8S2U-86DP-RUUH-7TZKD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2525142033681570400,368356,2017-06-07 05:36:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8S2U-86DP-RUUH-7TZKD,9.0,1.0
10467547635062716199,368135,2017-06-06 14:37:24,Account Update,S-8S2U-86DP-RUUH-7TZKD,,0.0,1.0
2995860876121387596,368131,2017-06-06 14:22:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8S2U-86DP-RUUH-7TZKD,1.0,1.0
