ID,Height,timestamp,Type,From,To,Amount,Fee
12467045339349520335,545324,2018-10-15 17:38:47,Ordinary Payment,S-KWRX-CM9C-LXFN-23V2H,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
16021903573489833385,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWRX-CM9C-LXFN-23V2H,2.0,1.0001
1262084523387095161,338668,2017-03-16 05:16:23,Ordinary Payment,S-KWRX-CM9C-LXFN-23V2H,S-R8SQ-TUEM-DTHQ-7ATA3,3999999.0,1.0
14187076409811547477,338666,2017-03-16 05:06:42,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-KWRX-CM9C-LXFN-23V2H,4000000.0,4.0
8263641716504626218,337882,2017-03-14 00:07:44,Ordinary Payment,S-KWRX-CM9C-LXFN-23V2H,S-R8SQ-TUEM-DTHQ-7ATA3,3999999.0,1.0
6839156535968934907,337876,2017-03-13 23:53:41,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-KWRX-CM9C-LXFN-23V2H,4000000.0,4.0
12060832236470923863,273264,2016-09-14 04:10:21,Ordinary Payment,S-KWRX-CM9C-LXFN-23V2H,S-R8SQ-TUEM-DTHQ-7ATA3,3364999.0,1.0
5608698221464208987,273260,2016-09-14 03:52:45,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-KWRX-CM9C-LXFN-23V2H,3365000.0,3.0
2863268379552536968,273258,2016-09-14 03:47:12,Ordinary Payment,S-KWRX-CM9C-LXFN-23V2H,S-R8SQ-TUEM-DTHQ-7ATA3,2327548.0,1.0
18045534552588905766,273255,2016-09-14 03:29:01,Ordinary Payment,S-7LPN-5UJU-L2MY-2SBKS,S-KWRX-CM9C-LXFN-23V2H,2327549.0,1.0
9424547148893233954,273096,2016-09-13 16:46:36,Ordinary Payment,S-KWRX-CM9C-LXFN-23V2H,S-R8SQ-TUEM-DTHQ-7ATA3,3999999.0,1.0
17005659256577169223,273095,2016-09-13 16:38:30,Ordinary Payment,S-UX8P-CTNS-BVJG-9HTZJ,S-KWRX-CM9C-LXFN-23V2H,4000000.0,4.0
