ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XRJM-8XS9-RJMY-8YRU8,1e-08,0.2499
10386781711608836898,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRJM-8XS9-RJMY-8YRU8,2.0,1.0001
8997174380085588788,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRJM-8XS9-RJMY-8YRU8,7.0,1.0
2962826785182795011,339605,2017-03-18 19:32:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRJM-8XS9-RJMY-8YRU8,3.0,1.0
7293556533119014945,338517,2017-03-15 19:07:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XRJM-8XS9-RJMY-8YRU8,3.0,1.0
7293510534222459042,337096,2017-03-11 19:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRJM-8XS9-RJMY-8YRU8,3.0,1.0
1737061440264234195,336262,2017-03-09 11:46:24,Ordinary Payment,S-XRJM-8XS9-RJMY-8YRU8,S-MYBF-KR46-43DM-69PMF,19.0,1.0
4887343719800023202,336261,2017-03-09 11:43:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XRJM-8XS9-RJMY-8YRU8,3.0,1.0
122677995282633689,336260,2017-03-09 11:40:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRJM-8XS9-RJMY-8YRU8,2.0,1.0
1028578395089086081,335444,2017-03-07 04:55:26,Reward Recipient Assignment,S-XRJM-8XS9-RJMY-8YRU8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
455094038533305870,335424,2017-03-07 03:17:03,Reward Recipient Assignment,S-XRJM-8XS9-RJMY-8YRU8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3490741641701101063,335419,2017-03-07 03:00:08,Reward Recipient Assignment,S-XRJM-8XS9-RJMY-8YRU8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6438754265974333362,335380,2017-03-07 00:26:39,Reward Recipient Assignment,S-XRJM-8XS9-RJMY-8YRU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4596111224170210619,335379,2017-03-07 00:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XRJM-8XS9-RJMY-8YRU8,3.0,1.0
15428464028448789932,335377,2017-03-07 00:21:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRJM-8XS9-RJMY-8YRU8,3.0,1.0
5276241628060291936,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XRJM-8XS9-RJMY-8YRU8,9.24084037,1.0
16363565937904970551,335172,2017-03-06 10:38:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRJM-8XS9-RJMY-8YRU8,2.0,1.0
5597169624522685893,335169,2017-03-06 10:30:49,Reward Recipient Assignment,S-XRJM-8XS9-RJMY-8YRU8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14674903355916045089,334732,2017-03-05 05:24:25,Reward Recipient Assignment,S-XRJM-8XS9-RJMY-8YRU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14834468005071569074,334731,2017-03-05 05:17:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XRJM-8XS9-RJMY-8YRU8,3.0,1.0
14015937149941040930,334724,2017-03-05 04:36:05,Reward Recipient Assignment,S-XRJM-8XS9-RJMY-8YRU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5215805776470469250,334378,2017-03-04 04:49:32,Account Update,S-XRJM-8XS9-RJMY-8YRU8,,0.0,1.0
13812755573214620151,334333,2017-03-04 02:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRJM-8XS9-RJMY-8YRU8,3.0,1.0
