ID,Height,timestamp,Type,From,To,Amount,Fee
14198009547134245220,685595,2019-11-12 04:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.09900825,0.02205
6998752585840920735,685495,2019-11-11 22:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.0721909,0.02205
12650040184669104755,685399,2019-11-11 15:48:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.42614832,0.02205
12078320354223691955,685354,2019-11-11 12:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.06447136,0.02205
11258865457376137209,685198,2019-11-11 02:21:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.71264037,0.02205
8585758056216954679,685153,2019-11-10 23:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.70695103,0.02205
3140066425369649568,685135,2019-11-10 22:05:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.70739076,0.02205
17333897148321979178,685101,2019-11-10 19:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.71687577,0.02205
4067367767564904452,685063,2019-11-10 16:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.71427879,0.02205
14121646599091785457,685051,2019-11-10 16:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.71545973,0.02205
2379890786559726886,685007,2019-11-10 13:23:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.72301013,0.02205
7080265668222997952,684993,2019-11-10 12:23:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.72197619,0.02205
788022934773928768,684982,2019-11-10 11:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.72485367,0.02205
17769799306511973733,684961,2019-11-10 10:12:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.72183735,0.02205
16889358340410619068,684919,2019-11-10 07:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.72117078,0.02205
1711703038564809313,684900,2019-11-10 05:50:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.72411148,0.02205
1068759248195618373,684810,2019-11-10 00:07:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.62853262,0.02205
4126628372130332067,684753,2019-11-09 20:17:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.40308807,0.02205
9135668636971185713,684752,2019-11-09 20:16:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.20042247,0.02205
9991037543950426060,684611,2019-11-09 10:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.2585088,0.02205
4466654632205456451,684552,2019-11-09 06:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.32290702,0.02205
4775788318866612956,684470,2019-11-09 01:28:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.10124306,0.02205
9956831541778532231,684186,2019-11-08 06:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.16381292,0.02205
10388877789514879741,684144,2019-11-08 03:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.22840914,0.02205
9697472642840504282,684079,2019-11-07 22:53:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.5199518,0.02205
17065713442201445857,683926,2019-11-07 12:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.1972061,0.02205
5911348691399898709,683858,2019-11-07 08:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.19839208,0.02205
17729894778512481979,683796,2019-11-07 04:00:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.19480657,0.02205
14739490769792720976,683763,2019-11-07 01:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.189815,0.02205
5454313998862939026,683706,2019-11-06 21:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.18525705,0.02205
8488202813753867470,683601,2019-11-06 15:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.16037246,0.02205
7922111559260047356,683478,2019-11-06 06:52:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.0423359,0.02205
5074382419322698105,683318,2019-11-05 19:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.00839198,0.02205
12468200669253013708,677111,2019-10-19 11:12:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.0111302,0.02205
16309640180635814248,677057,2019-10-19 07:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.09500757,0.02205
14475476091187302558,677007,2019-10-19 04:15:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.08991419,0.02205
14248740509081997031,676911,2019-10-18 21:29:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.09823522,0.02205
1735901539440268108,676857,2019-10-18 17:55:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.11420693,0.02205
3327975153538425868,676786,2019-10-18 13:14:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.12324257,0.02205
15129685856670729714,676755,2019-10-18 11:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.50308878,0.02205
1860120516197319927,676714,2019-10-18 08:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.50137807,0.02205
14018926587489382295,676653,2019-10-18 04:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.12461926,0.02205
16312478161174603187,676617,2019-10-18 02:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.11884061,0.02205
11902390982395042022,676463,2019-10-17 15:29:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.17209105,0.02205
10360101394801403387,676349,2019-10-17 08:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.06735995,0.02205
7145793322148656543,675213,2019-10-14 04:01:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.03627764,0.02205
14174839855220305168,675167,2019-10-14 00:14:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.14465451,0.02205
5364144755565927526,675062,2019-10-13 17:50:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.02267887,0.02205
17136939051132907136,675033,2019-10-13 15:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.19229204,0.02205
14173012289861305592,674982,2019-10-13 12:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.42086823,0.02205
17225871570151635481,674956,2019-10-13 10:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,2.23218014,0.02205
4607386754189255980,674916,2019-10-13 07:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.77428858,0.02205
8387915713163480574,674407,2019-10-11 21:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.12248642,0.02205
7619239513448748644,674396,2019-10-11 20:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.16395763,0.02205
1005609912713863940,674378,2019-10-11 19:32:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.21621942,0.02205
7125095057617438783,674352,2019-10-11 17:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.29600403,0.02205
4225002740004925179,674338,2019-10-11 17:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.34965431,0.02205
10962555889663119207,674301,2019-10-11 14:05:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.56965177,0.02205
13305252692608474214,674290,2019-10-11 13:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.60151488,0.02205
11900261779410040638,674258,2019-10-11 11:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.70837974,0.02205
13571276670786399102,674223,2019-10-11 09:17:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.88342797,0.02205
10492389109425472744,674217,2019-10-11 08:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.94370121,0.02205
4241776297101731892,674170,2019-10-11 05:38:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,2.3416972,0.02205
5787217521566719634,674165,2019-10-11 05:15:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,2.36796386,0.02205
1170113804482958744,674144,2019-10-11 03:55:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,2.54322551,0.02205
15511915783798328651,674095,2019-10-11 00:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,2.51887518,0.02205
1010988816396761443,674044,2019-10-10 21:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,2.42659511,0.02205
15931254158773222649,674016,2019-10-10 19:24:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,2.39545689,0.02205
10872410793544235034,674005,2019-10-10 18:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,2.36023243,0.02205
17126485118888788820,673992,2019-10-10 18:05:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,2.31767111,0.02205
17407699128247001469,673990,2019-10-10 17:59:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,2.28937211,0.02205
1679619609843498021,673983,2019-10-10 17:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,2.27704647,0.02205
14659481032227152483,673981,2019-10-10 17:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,2.25606019,0.02205
2548832386343128490,673965,2019-10-10 15:47:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,2.11436122,0.02205
15623281694731544216,673943,2019-10-10 14:42:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,2.05475807,0.02205
5314420896693972426,673920,2019-10-10 12:45:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.88416835,0.02205
838355648446911746,673899,2019-10-10 11:14:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.79515758,0.02205
16915985071285448509,673888,2019-10-10 10:25:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.74532501,0.02205
1010648500493673230,673877,2019-10-10 09:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.69134171,0.02205
6609785361966669681,673868,2019-10-10 09:09:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.67344639,0.02205
7293832425356515514,673859,2019-10-10 08:46:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.64240111,0.02205
571252149252814809,673854,2019-10-10 08:25:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.62584777,0.02205
15128837606023070689,673849,2019-10-10 07:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.58044917,0.02205
5459824130668642969,673827,2019-10-10 06:54:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.62149388,0.02205
12068932251495748174,673812,2019-10-10 06:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.54481655,0.02205
4269977324186285302,673790,2019-10-10 04:04:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.44153077,0.02205
17615503275707427128,673767,2019-10-10 02:34:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.36702372,0.02205
10278118322630953906,673746,2019-10-10 01:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.29648137,0.02205
7809615924812424160,673734,2019-10-10 00:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.27406086,0.02205
18195950740778127948,673656,2019-10-09 19:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.0430754,0.02205
6485431432826497008,673654,2019-10-09 18:59:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,2.01735342,0.02205
11174591447989671792,673606,2019-10-09 15:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.75488962,0.02205
16814834348148957147,673602,2019-10-09 15:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.64819464,0.02205
4576853527820915961,673560,2019-10-09 12:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.49910191,0.02205
3453004376529904431,673536,2019-10-09 11:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.36295285,0.02205
8843055636714514435,673517,2019-10-09 09:56:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.47674933,0.02205
5089171135830006179,673393,2019-10-09 01:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.24139222,0.02205
14037475614401526618,669368,2019-09-27 19:38:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.04132564,0.02205
412034803836437701,669295,2019-09-27 14:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.0431876,0.02205
5718668885779397087,669212,2019-09-27 08:50:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.10161315,0.02205
4268459460864891449,669166,2019-09-27 05:50:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.14081141,0.02205
16315756515998971162,669020,2019-09-26 20:02:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.04129138,0.02205
14458359143291074749,669006,2019-09-26 19:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.15327051,0.02205
926191749037289023,668926,2019-09-26 13:41:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.57156965,0.02205
945500558037660808,668836,2019-09-26 07:51:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RPD2-QCSU-N4N4-7WZ4N,0.0,0.06615
9221989454422193623,668836,2019-09-26 07:51:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RPD2-QCSU-N4N4-7WZ4N,0.0,0.0588
9310427381337634221,668836,2019-09-26 07:51:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.84386905,0.02205
648454943313010651,668815,2019-09-26 06:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.96325827,0.02205
8172718234558037049,668799,2019-09-26 04:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.01179789,0.02205
1053386140106372662,668763,2019-09-26 03:08:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.04988218,0.02205
8154552029297606811,668699,2019-09-25 22:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.23333192,0.02205
17000307818514982875,668687,2019-09-25 21:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.27651787,0.02205
15928850744527441099,668677,2019-09-25 21:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.28559634,0.02205
1193799871565149671,668667,2019-09-25 20:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.35720556,0.02205
6860447022765150472,668660,2019-09-25 19:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.40346177,0.02205
1165031913614667638,668632,2019-09-25 18:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.43626724,0.02205
8180863487154608733,668618,2019-09-25 17:02:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.34250798,0.02205
11808155102748972686,668600,2019-09-25 16:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.32039301,0.02205
4609992743004176502,668592,2019-09-25 15:38:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.2957262,0.02205
5100751761250505075,668573,2019-09-25 14:04:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RPD2-QCSU-N4N4-7WZ4N,0.0,0.0294
8306480252780636960,668573,2019-09-25 14:04:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RPD2-QCSU-N4N4-7WZ4N,0.0,0.02205
11825455322432987085,668573,2019-09-25 14:04:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.23045508,0.02205
5313475091484353767,668568,2019-09-25 13:48:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.20012222,0.02205
1658530889016916889,668537,2019-09-25 11:31:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.09979301,0.02205
17453758689084155228,668504,2019-09-25 09:52:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.09476238,0.02205
11119383327509048360,668436,2019-09-25 04:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.09496061,0.02205
10832222824358357329,668428,2019-09-25 04:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.09385575,0.02205
9614716893977550619,668419,2019-09-25 03:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.08509627,0.02205
10861898510724146042,668401,2019-09-25 02:30:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RPD2-QCSU-N4N4-7WZ4N,0.0,0.0735
10867794181734603139,668401,2019-09-25 02:30:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RPD2-QCSU-N4N4-7WZ4N,0.0,0.06615
4033274337001130995,668401,2019-09-25 02:30:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.08431649,0.02205
7640539918903033528,668382,2019-09-25 01:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.08493025,0.02205
8617500323981388588,668355,2019-09-24 23:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.08120679,0.02205
16640528737509353621,668347,2019-09-24 22:50:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.05582826,0.02205
9984190432377585910,668323,2019-09-24 21:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.84077706,0.02205
5339755067048377514,668252,2019-09-24 16:31:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.46013133,0.02205
15607212070512400557,668164,2019-09-24 10:41:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.13902255,0.02205
11528547671594235173,668107,2019-09-24 06:47:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RPD2-QCSU-N4N4-7WZ4N,0.0,0.05145
9215426675224589050,668107,2019-09-24 06:47:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RPD2-QCSU-N4N4-7WZ4N,0.0,0.0588
7043246511053494004,668107,2019-09-24 06:47:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.12278259,0.02205
5538755502567417159,668106,2019-09-24 06:41:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RPD2-QCSU-N4N4-7WZ4N,0.0,0.0882
8548527981245418190,668106,2019-09-24 06:41:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RPD2-QCSU-N4N4-7WZ4N,0.0,0.08085
6552917725765940759,667974,2019-09-23 22:02:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.05671145,0.02205
1492049463782818583,666275,2019-09-19 03:40:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.07420175,0.02205
4340606435620343112,666206,2019-09-18 22:59:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.14445024,0.02205
10157062004750203051,666129,2019-09-18 18:05:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.35296561,0.02205
17425752334344901182,666082,2019-09-18 14:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.92684804,0.02205
8127688039118686155,665851,2019-09-17 22:51:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.46949146,0.02205
10270761097054493242,665789,2019-09-17 18:53:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.47977267,0.02205
18047549898253103490,665764,2019-09-17 17:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.48120366,0.02205
9845601706956897183,665712,2019-09-17 13:42:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.47457691,0.02205
16843480749329522256,665650,2019-09-17 10:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.47644165,0.02205
1872175720729455643,665615,2019-09-17 07:12:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RPD2-QCSU-N4N4-7WZ4N,1.47979852,0.02205
