ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NMAF-LJ6T-AB9H-6Q5FM,1e-08,0.36015
13832956014999998867,649080,2019-08-02 01:12:24,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-7Y85-BSRB-ZM3X-4Y3NF,647.0,0.1
16375670081449615008,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NMAF-LJ6T-AB9H-6Q5FM,0.0,1.0
9433320142281124294,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NMAF-LJ6T-AB9H-6Q5FM,0.0,1.0
13983098969077660600,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NMAF-LJ6T-AB9H-6Q5FM,0.0,1.0
15718571106530142700,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NMAF-LJ6T-AB9H-6Q5FM,0.0,1.0
15752971929118685045,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NMAF-LJ6T-AB9H-6Q5FM,0.0,1.0
8522707123313558897,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NMAF-LJ6T-AB9H-6Q5FM,1.0,1.0
9727363498365394863,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NMAF-LJ6T-AB9H-6Q5FM,0.0,1.0
897460922624197450,44000,2014-12-12 12:47:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,19.11047874,1.0
9610986242011701517,43995,2014-12-12 12:30:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,38.84853431,1.0
12280704439756877667,42603,2014-12-08 15:06:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,16.9620208,1.0
14136713710062579257,42588,2014-12-08 13:55:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,407.51067102,1.0
14449245289666864223,42365,2014-12-07 23:17:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,82.31967917,1.0
17583794104307052119,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,37.62140428,1.0
17246431337184361549,41761,2014-12-06 06:12:32,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,8200.0,8.0
10454447285157705472,41088,2014-12-04 09:21:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,47.48397968,1.0
14825353094472015410,40574,2014-12-02 22:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,3.67572018,1.0
10104136208300210885,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,65.10837,1.0
5505630048152591148,40461,2014-12-02 15:17:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,5.12077758,1.0
8075192667177805439,39707,2014-11-30 12:45:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,933.06745898,1.0
14250773985284351755,39621,2014-11-30 06:38:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,13.34066408,1.0
844789882348515300,39365,2014-11-29 13:18:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,12.21970696,1.0
1200853081311063500,39305,2014-11-29 09:49:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,581.77742721,1.0
9384702401995363428,39299,2014-11-29 09:15:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,34.40965668,1.0
14027803444269863845,39289,2014-11-29 08:22:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,1689.63052324,1.0
1676059717473837924,38850,2014-11-28 03:16:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,104.57879693,1.0
5778695436574509677,38790,2014-11-27 23:00:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,126.71112718,1.0
4748176616272405824,38659,2014-11-27 14:19:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,28.54508213,1.0
11739688439705884857,38596,2014-11-27 09:58:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,36.07008979,1.0
198330478327171511,38552,2014-11-27 07:22:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,510.78848211,1.0
7316327940509284632,38467,2014-11-27 01:31:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,29.5540657,1.0
12583231700321419542,38402,2014-11-26 21:04:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,13.83054929,1.0
11096598812394264906,38340,2014-11-26 17:06:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,87.37239459,1.0
14829328787723835214,38217,2014-11-26 08:27:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,189.40219925,1.0
17992706109340706044,38150,2014-11-26 04:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,65.32531556,1.0
10536171678124364356,38086,2014-11-25 23:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,229.71156798,1.0
4595565076390543239,38022,2014-11-25 19:24:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,163.56102026,1.0
17701879070815800265,37848,2014-11-25 07:58:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,485.64882546,1.0
14767953335432165413,37843,2014-11-25 07:46:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,485.64882546,1.0
10889612753729446377,37837,2014-11-25 07:29:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,485.64882546,1.0
2795893399291128103,37831,2014-11-25 07:08:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,485.64882546,1.0
6797603766596921555,37703,2014-11-24 22:18:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,7.58671325,1.0
186081639651270448,37640,2014-11-24 18:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,85.27090229,1.0
16306330154964153195,36528,2014-11-21 15:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,78.52549766,1.0
10694295069388966556,36377,2014-11-21 04:58:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,194.04960876,1.0
15775264398133134971,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,128.86257475,1.0
3637030895157610526,36227,2014-11-20 19:10:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,96.50160851,1.0
5469303599039003760,36151,2014-11-20 14:08:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,88.85778054,1.0
13611594543556831946,36121,2014-11-20 12:14:08,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-NMAF-LJ6T-AB9H-6Q5FM,0.0,1.0
4951405189375515306,36076,2014-11-20 09:08:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,110.11551143,1.0
1821656035377807471,36003,2014-11-20 04:09:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,429.75278904,1.0
3833268786670673577,36001,2014-11-20 04:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,78.08836718,1.0
9094983979221306576,35995,2014-11-20 03:38:43,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,4700.0,5.0
5840919156503657753,35926,2014-11-19 22:54:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,39.11037821,1.0
10550043457123577651,35876,2014-11-19 19:39:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,356.8595352,1.0
2595721911579080400,35851,2014-11-19 17:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,68.02322486,1.0
6317423856449744493,35845,2014-11-19 17:35:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,250.17637212,1.0
6211536581781491431,35779,2014-11-19 13:01:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,37.3531854,1.0
14168769816687333432,35704,2014-11-19 08:08:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,35.21081511,1.0
13812009135017093353,35667,2014-11-19 05:15:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,251.14227803,1.0
16235651634545489958,35551,2014-11-18 21:48:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,139.7189857,1.0
4840763147251514522,35477,2014-11-18 16:36:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,63.14730623,1.0
4961839254373587299,35405,2014-11-18 11:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,44.79052945,1.0
15178611144285660106,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,134.28773215,1.0
10430559398926258753,35251,2014-11-18 01:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,98.83499623,1.0
15729228254152978901,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,126.49494344,1.0
13121272835485297447,35104,2014-11-17 15:57:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,104.58582441,1.0
14100632636079401684,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,38.54191952,1.0
14952800677563324027,34989,2014-11-17 08:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,279.84240771,1.0
8186079485645642056,34952,2014-11-17 05:31:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,45.85891266,1.0
921381073634729340,34882,2014-11-17 00:48:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,20.53815548,1.0
641590477815280615,34844,2014-11-16 22:05:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,687.41501455,1.0
3273766176709777573,34801,2014-11-16 19:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,62.58417778,1.0
2089802857600206916,34728,2014-11-16 14:22:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,122.66623921,1.0
5800963646974565842,34653,2014-11-16 09:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,36.65728855,1.0
16729633156725979950,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,186.87364496,1.0
11232470551630787536,34508,2014-11-16 00:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,447.75243462,1.0
943585248673339711,34507,2014-11-16 00:03:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,57.67375108,1.0
16368867400915533341,34354,2014-11-15 13:27:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,126.42450827,1.0
16681279547655809765,34285,2014-11-15 08:47:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,39.54726966,1.0
4140596408634319694,34203,2014-11-15 03:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,85.34752746,1.0
3974552368994655781,34128,2014-11-14 22:18:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,44.13489205,1.0
12768293175630425617,34054,2014-11-14 17:14:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,16.41320746,1.0
536051520226323081,34046,2014-11-14 16:48:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,257.94482954,1.0
5342401722534352798,33971,2014-11-14 11:13:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,314.4057844,1.0
11712568645870460249,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,53.36087256,1.0
9880054157578834859,33530,2014-11-13 06:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,21.8655207,1.0
4286685024024360623,33474,2014-11-13 02:33:45,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,20000.0,20.0
14420775422351737110,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,54.70622254,1.0
1699127498720633038,33416,2014-11-12 22:24:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,621.65717418,1.0
11895526461583660770,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,133.67908776,1.0
18432598868238243526,33302,2014-11-12 14:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,181.65386494,1.0
10354701628473897683,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,85.44660106,1.0
10175610248587204414,33075,2014-11-11 23:31:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,11.10627805,1.0
9151935284875225548,33000,2014-11-11 18:57:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,94.56527537,1.0
12540041087563138054,32929,2014-11-11 13:42:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,786.96040757,1.0
18244538548725221625,32926,2014-11-11 13:13:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,17.42627569,1.0
1683116863642397811,32851,2014-11-11 08:43:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,61.12655954,1.0
15356587511858332042,32776,2014-11-11 03:27:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,186.01304584,1.0
17335657159757881355,32737,2014-11-11 01:04:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,284.14056502,1.0
13578204869209586924,32700,2014-11-10 22:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,151.61999032,1.0
12623223227340787354,32625,2014-11-10 17:14:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,9.67970618,1.0
8545618482001247099,32616,2014-11-10 16:34:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,651.94391373,1.0
11016429170842842800,32550,2014-11-10 12:28:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,50.75392203,1.0
1522273795579221529,32475,2014-11-10 07:28:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,140.20428877,1.0
16957534289842317018,32400,2014-11-10 02:36:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,91.79013996,1.0
5712155492913635386,32326,2014-11-09 21:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,38.28033402,1.0
13553115547272664235,32249,2014-11-09 16:07:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,280.83544611,1.0
8680530136597990066,32176,2014-11-09 11:19:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,81.6220808,1.0
7469782832119076284,32101,2014-11-09 05:54:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,101.05745145,1.0
5822452995527142036,31950,2014-11-08 19:45:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,50.85854553,1.0
6161023236909089108,31934,2014-11-08 18:46:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,325.2271812,1.0
2682330547538529675,31916,2014-11-08 17:30:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,272.25713163,1.0
13595166782841763333,31901,2014-11-08 16:34:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,227.67220231,1.0
7022144169529973796,31802,2014-11-08 10:06:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,76.54519153,1.0
13265023321349739376,31701,2014-11-08 03:19:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,99.38594677,1.0
13578067561241332654,31661,2014-11-08 00:24:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,585.12678931,1.0
14908448782719165804,31600,2014-11-07 20:24:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,170.71470463,1.0
18171732557238826108,31502,2014-11-07 14:00:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,36.01833045,1.0
3257783228814306153,31470,2014-11-07 11:53:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,460.31964673,1.0
1545804427030622202,31400,2014-11-07 07:07:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,165.37063075,1.0
8754481501728395146,31300,2014-11-07 00:49:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,140.15789764,1.0
15159853003790981020,31200,2014-11-06 17:34:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,34.62441251,1.0
4781297135667580204,31100,2014-11-06 11:13:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,87.14092033,1.0
17036644691412871392,31001,2014-11-06 04:16:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,52.24883985,1.0
18039242454472871912,30902,2014-11-05 21:53:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,168.75058305,1.0
15544576967231325705,30702,2014-11-05 08:12:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,11.61680877,1.0
10263279141666356424,30684,2014-11-05 07:14:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,255.16982929,1.0
7609686266725810201,30600,2014-11-05 01:29:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,11.62369773,1.0
3291983481983680323,30500,2014-11-04 18:38:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,200.6268585,1.0
8278611919119946901,30400,2014-11-04 12:19:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,80.38810764,1.0
3654979678328649710,30301,2014-11-04 05:15:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,164.11803805,1.0
14846967592273252190,30200,2014-11-03 22:21:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,66.06322547,1.0
14054901373209057676,30155,2014-11-03 19:49:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,340.87293617,1.0
11104684830614938100,30102,2014-11-03 15:58:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,33.51123449,1.0
9957620695440338290,30001,2014-11-03 09:23:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,95.23903922,1.0
12942037109269668099,29901,2014-11-03 02:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,63.53443788,1.0
1034833026516868377,29800,2014-11-02 19:55:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,55.05594035,1.0
11613015162897103790,29693,2014-11-02 12:52:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,253.26012934,1.0
14700735326019802962,29601,2014-11-02 06:53:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,112.54814107,1.0
3661730428135269451,29500,2014-11-02 00:02:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,11.69886354,1.0
11324605864961854664,29406,2014-11-01 17:39:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,25.26213886,1.0
1248914223379459469,29306,2014-11-01 10:17:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,40.26592244,1.0
12171111974893991959,29274,2014-11-01 08:48:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,479.98737306,1.0
3106886725490820437,29201,2014-11-01 03:56:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,37.57459189,1.0
8074998300161924084,29139,2014-10-31 23:33:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,331.78043922,1.0
13772245397615554025,29002,2014-10-31 14:10:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,180.02266606,1.0
3262895442767828633,28900,2014-10-31 07:36:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,60.99136904,1.0
16786957841463907878,28805,2014-10-31 01:13:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,18.07419969,1.0
4714191753785524744,28772,2014-10-30 22:33:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,347.09522976,1.0
9150143608342243586,28701,2014-10-30 18:05:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,79.85721197,1.0
2955303548020556559,28604,2014-10-30 11:32:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,21.59081607,1.0
5717718529898556476,28501,2014-10-30 04:30:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,149.72411835,1.0
12259459992804514805,28401,2014-10-29 21:51:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NMAF-LJ6T-AB9H-6Q5FM,139.10034852,1.0
