ID,Height,timestamp,Type,From,To,Amount,Fee
1193008709851943090,780871,2020-08-04 10:38:30,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-4Y3L-HTP3-9HX5-2QU9P,2.4855,0.0441
6212656282070738777,741507,2020-04-16 15:03:16,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-MSPE-XV53-XVUR-7DBX7,1.0,0.0588
12475531228735958161,739670,2020-04-11 11:33:10,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-CQWB-4FE8-CWPG-EBQKR,7.0,0.02205
4963321701486274354,738786,2020-04-09 00:15:17,Ordinary Payment,S-W3NW-MSZP-MST8-HRNLR,S-MSPE-XV53-XVUR-7DBX7,2.0,0.05145
580269951263041506,738146,2020-04-07 05:10:07,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-L4GT-PJWW-WQ97-9YJUJ,9.0,0.05145
7527985210479989403,737616,2020-04-05 17:48:20,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-MSPE-XV53-XVUR-7DBX7,5.0,0.00735
9647017275049709460,737345,2020-04-04 23:30:19,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-MSPE-XV53-XVUR-7DBX7,8.0,0.0588
5789636545719512768,736503,2020-04-02 15:00:03,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-XLUF-WFS6-L7H2-2U6NQ,18.0,0.00735
6696997938979412769,736341,2020-04-02 04:01:33,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-8D8P-PVQB-YE8R-HP7PL,3.0,0.0294
6940119797749808127,735855,2020-03-31 19:41:02,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-MSPE-XV53-XVUR-7DBX7,1.0,0.05145
954894472586226447,735007,2020-03-29 10:18:51,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-MSPE-XV53-XVUR-7DBX7,2.0,0.02205
380289528419505507,734875,2020-03-29 01:53:09,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-VW9A-X3KK-BXQ6-7WJW6,10.0,0.00735
9412831176728845539,734451,2020-03-27 21:24:03,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-MSPE-XV53-XVUR-7DBX7,17.0,0.0294
17258936307441444221,732074,2020-03-21 06:04:45,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-MSPE-XV53-XVUR-7DBX7,1.0,0.05145
11207203041794575147,730334,2020-03-16 09:12:38,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-MSPE-XV53-XVUR-7DBX7,8.0,0.0294
14668378668461422639,730090,2020-03-15 17:14:55,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-EXSN-PPBB-7ZBC-ASJUH,2.0,0.0441
6040610184238184700,729681,2020-03-14 13:14:58,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-WXWD-833W-7XGB-B8KZB,30.0,0.03675
11961971447433653871,729473,2020-03-13 23:31:19,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-J5EQ-4N5Q-UK9G-9SXL9,17.0,0.02205
2239232769014391338,729289,2020-03-13 11:01:03,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-MSPE-XV53-XVUR-7DBX7,7.0,0.0294
10679859316953886891,727291,2020-03-07 20:41:29,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-MSPE-XV53-XVUR-7DBX7,5.0,0.0147
16236309202297892361,726266,2020-03-05 00:06:22,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-MSPE-XV53-XVUR-7DBX7,4.0,0.0294
7762638032196604190,724924,2020-03-01 06:05:09,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-G6ML-BDRA-ZEJH-8UWJ9,2.0,0.02205
442468887175379605,724920,2020-03-01 05:48:52,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-MSPE-XV53-XVUR-7DBX7,1.0,0.0441
8443840514498854701,724593,2020-02-29 07:35:02,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-5TKQ-LHRE-KKV6-AVMDN,3.0,0.0588
12426869387646566608,723302,2020-02-25 16:39:58,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-YQBY-5WAJ-CTZY-CZ239,13.0,0.0147
13889917478024044889,723259,2020-02-25 14:06:15,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-MSPE-XV53-XVUR-7DBX7,10.0,0.0441
14165914048481438910,718818,2020-02-13 03:56:28,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-VAVM-8HTN-JXLB-742FP,4.0,0.0441
6995925949376064836,716872,2020-02-07 16:33:31,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-MSPE-XV53-XVUR-7DBX7,1.0,0.03675
1720913481507156587,715681,2020-02-04 08:58:13,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-MSPE-XV53-XVUR-7DBX7,29.0,0.0588
7116324612025221827,714593,2020-02-01 07:47:27,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-MSPE-XV53-XVUR-7DBX7,17.0,0.02205
13868809122655362308,713827,2020-01-30 04:17:58,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-9CR5-TF2Z-MN3D-9SDES,1.0,0.02205
11668410775401841713,713108,2020-01-28 04:11:21,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-MSPE-XV53-XVUR-7DBX7,1.0,0.02205
8376350351837793615,713043,2020-01-27 23:36:22,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-96WT-3M3Y-BCWQ-5GG9S,13.0,0.05145
11778094144471764274,712704,2020-01-27 01:29:43,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-MSPE-XV53-XVUR-7DBX7,13.0,0.0294
9160477536955671514,712250,2020-01-25 18:42:34,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-Z3SW-2R39-M28U-7JQ6Q,1.0,0.0294
12570107517063188351,711735,2020-01-24 08:19:40,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-BCFV-LKHU-KWWV-6RAWS,7.0,0.00735
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MSPE-XV53-XVUR-7DBX7,10.0,0.0735
