ID,Height,timestamp,Type,From,To,Amount,Fee
10270795034568303251,780599,2020-08-03 16:30:51,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-4Y3L-HTP3-9HX5-2QU9P,7.33115,0.05145
1665656559031274980,742545,2020-04-19 12:32:09,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-96DK-5LDR-5B8F-98TSF,6.0,0.0147
13554027362143809200,737247,2020-04-04 16:37:16,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-XX5K-XE4R-GGLX-9MYWH,1.0,0.03675
11490860054082172277,736843,2020-04-03 14:10:52,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-TFPL-RAMH-AWJN-9YDEQ,7.0,0.0147
10061112474222383338,736493,2020-04-02 14:31:01,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-96DK-5LDR-5B8F-98TSF,7.0,0.0147
14384282398288977784,736038,2020-04-01 08:07:54,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-96DK-5LDR-5B8F-98TSF,1.0,0.0147
3667780215119932284,735954,2020-04-01 02:14:41,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-D3BJ-SU9Z-WZPE-32ELN,1.0,0.05145
14889851459385597089,735632,2020-03-31 04:59:11,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-96DK-5LDR-5B8F-98TSF,1.0,0.05145
15986157752818527939,733166,2020-03-24 07:11:50,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.00735
8761527177453783863,732924,2020-03-23 15:10:45,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-96DK-5LDR-5B8F-98TSF,1.0,0.0588
9508419747497684597,731470,2020-03-19 13:13:20,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-HE6Z-CRA3-NFJ5-2C884,7.0,0.0588
3633574693157275881,731123,2020-03-18 14:09:29,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-VZXV-6AEX-MRVP-HWBL7,11.0,0.0441
7513477140951059548,731053,2020-03-18 09:30:02,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-96DK-5LDR-5B8F-98TSF,6.0,0.05145
3185233917184130442,730808,2020-03-17 17:02:10,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-96DK-5LDR-5B8F-98TSF,4.0,0.03675
12092566518116799301,730793,2020-03-17 16:02:20,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-VYNE-DUEU-4RGQ-9HNHY,2.0,0.0294
2207846546309630323,729916,2020-03-15 05:11:45,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-96DK-5LDR-5B8F-98TSF,2.0,0.0588
17511588257352657246,729239,2020-03-13 07:24:23,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-96DK-5LDR-5B8F-98TSF,3.0,0.05145
17244850445684820915,727900,2020-03-09 13:40:51,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-ZFYT-6BDM-GNVZ-6F8L9,11.0,0.05145
8224382405711655769,726840,2020-03-06 14:43:33,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-96DK-5LDR-5B8F-98TSF,7.0,0.0147
11926553255258653679,726768,2020-03-06 09:29:46,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-VZQZ-9CUH-LTJF-E5Y9N,1.0,0.0441
6071085645942198685,726744,2020-03-06 08:19:50,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-96DK-5LDR-5B8F-98TSF,2.0,0.0294
4635895771743869636,726551,2020-03-05 18:55:35,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-96DK-5LDR-5B8F-98TSF,3.0,0.02205
1483029805840966477,726122,2020-03-04 14:23:46,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-96DK-5LDR-5B8F-98TSF,1.0,0.0441
3198383433336307690,725962,2020-03-04 03:13:52,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-96DK-5LDR-5B8F-98TSF,1.0,0.0294
16597616250859008726,723910,2020-02-27 09:34:14,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-4ZVY-CPMB-LUPZ-8RBGL,8.0,0.0294
9486719313243595881,723635,2020-02-26 14:59:43,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-96DK-5LDR-5B8F-98TSF,1.0,0.0588
1203906622739213634,723496,2020-02-26 05:39:53,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-96DK-5LDR-5B8F-98TSF,4.0,0.0441
18089765265430519855,722737,2020-02-24 02:59:51,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-EQ9X-XCTE-Y7VL-2U5Z5,4.0,0.0588
10326310381333277016,722357,2020-02-23 01:30:30,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-96DK-5LDR-5B8F-98TSF,3.0,0.0147
11706515229379186538,721781,2020-02-21 10:44:20,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-JPG9-WGD4-J2ZT-7DU6D,25.0,0.05145
16230782973609028415,721316,2020-02-20 03:20:26,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-96DK-5LDR-5B8F-98TSF,2.0,0.0147
3181139969037429672,720386,2020-02-17 12:38:22,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-PXB8-2FJE-B82E-A2M2N,4.0,0.0147
14384551268192208095,719923,2020-02-16 05:43:42,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-RFNP-MNDD-7YTJ-3Z953,1.0,0.0294
8139701144153215839,719621,2020-02-15 09:35:58,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-96DK-5LDR-5B8F-98TSF,14.0,0.0294
2628483409718730931,719583,2020-02-15 07:02:22,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-96DK-5LDR-5B8F-98TSF,20.0,0.0294
5665370739130125353,719198,2020-02-14 05:44:08,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-M55U-XLD3-E272-FFBXA,4.0,0.03675
15587698963126696070,718989,2020-02-13 15:19:04,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-96DK-5LDR-5B8F-98TSF,3.0,0.02205
18177577736691763958,718910,2020-02-13 09:48:02,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-CVZX-R2XX-85QV-654D3,2.0,0.00735
16320809166070769167,718297,2020-02-11 17:02:56,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-93YP-K9XG-QL3K-G276N,10.0,0.0147
14175398213343178914,717089,2020-02-08 07:36:01,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-96DK-5LDR-5B8F-98TSF,14.0,0.05145
6958405221836520028,716965,2020-02-07 23:08:31,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-2BS5-TA6J-FFQZ-B2YA2,3.0,0.0147
13072349195227363677,714176,2020-01-31 04:00:56,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-VAQ2-H299-H9SL-4SPQK,5.0,0.02205
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-96DK-5LDR-5B8F-98TSF,10.0,0.0441
