ID,Height,timestamp,Type,From,To,Amount,Fee
8076740549708642013,779983,2020-08-01 23:19:18,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-4Y3L-HTP3-9HX5-2QU9P,4.19885,0.05145
15895437929047842144,742163,2020-04-18 11:19:58,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-KD6C-P4GE-6NT8-9J22C,1.0,0.0147
2832260168616972492,741320,2020-04-16 02:21:21,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-8FWU-HQXW-TEJN-G5V7F,13.0,0.0294
17351685684819813566,739754,2020-04-11 17:15:11,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-H92J-8Q2Q-KELQ-25EG5,14.0,0.05145
12341566391447926389,739622,2020-04-11 08:26:44,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-29S6-XEK6-42L3-2SY4G,1.0,0.03675
11531404800540329513,739578,2020-04-11 05:46:12,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-DNDE-XDX2-FD44-766JQ,1.0,0.0441
10968353266326517006,738825,2020-04-09 03:19:58,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-H92J-8Q2Q-KELQ-25EG5,5.0,0.00735
12947398651247555371,738148,2020-04-07 05:22:28,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-YF5V-ZK8Q-HFWJ-ABVRY,3.0,0.00735
3492064718301321037,737924,2020-04-06 14:37:43,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-48FA-BZS3-CPM8-4F8KN,1.0,0.0441
2122757107832322526,737368,2020-04-05 00:47:25,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-DW3D-SC4A-RXUZ-233E6,1.0,0.0441
1907575808171963331,737252,2020-04-04 17:10:38,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-H92J-8Q2Q-KELQ-25EG5,2.0,0.03675
13428650120932741278,737246,2020-04-04 16:36:26,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-EXPC-YT25-T7GA-2U5FM,3.0,0.0147
9345365421130609937,736776,2020-04-03 09:38:47,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-WTSP-T3G9-9GBH-BVFRA,7.0,0.0588
13072241539756658737,736237,2020-04-01 21:18:11,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-LPH7-QEQN-RFY6-GHCHF,2.0,0.0294
8287827396872690123,736200,2020-04-01 18:52:24,Ordinary Payment,S-SBVH-W5UZ-2N4G-85B4R,S-H92J-8Q2Q-KELQ-25EG5,6.0,0.0294
4493018244859384610,735830,2020-03-31 18:20:07,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-H92J-8Q2Q-KELQ-25EG5,4.0,0.0294
5849110122003810667,732414,2020-03-22 04:47:55,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-Q39X-2H3J-5TTG-7SLXW,4.0,0.0441
7866460405640528866,732144,2020-03-21 10:38:17,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-H525-TY9V-R2ZF-D7MJX,3.0,0.05145
662211565995681699,731167,2020-03-18 16:55:22,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-H92J-8Q2Q-KELQ-25EG5,5.0,0.0441
625868119667805103,730918,2020-03-18 00:32:38,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-WYSE-GEX4-Z9CY-D8HTF,2.0,0.0147
11801452858709398570,729361,2020-03-13 16:17:28,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-TA4F-T6QL-HGZQ-4VZZZ,4.0,0.0588
8394330263699811066,728565,2020-03-11 10:37:29,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-H92J-8Q2Q-KELQ-25EG5,3.0,0.0441
15292862809129856439,726843,2020-03-06 14:54:02,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-VDPK-QHH3-CFCA-DK8SS,14.0,0.0147
5191512139672910445,725605,2020-03-03 03:33:18,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-H92J-8Q2Q-KELQ-25EG5,8.0,0.03675
13614830881161914945,725060,2020-03-01 14:48:57,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-H92J-8Q2Q-KELQ-25EG5,12.0,0.0147
11831022174698162507,725018,2020-03-01 12:00:52,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-H92J-8Q2Q-KELQ-25EG5,4.0,0.05145
5491434686291972694,724406,2020-02-28 19:04:56,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-FEAF-U74H-UMM9-EQL7L,1.0,0.05145
6286579588720976726,722630,2020-02-23 19:30:44,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-H92J-8Q2Q-KELQ-25EG5,1.0,0.00735
14903047951060231396,722196,2020-02-22 14:41:43,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-QE43-JBQQ-QGXA-5NVBZ,2.0,0.0147
12825983050610667796,719852,2020-02-16 01:05:16,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-GX4P-CYJS-T33V-AH9TS,6.0,0.0294
7057274652448334057,718305,2020-02-11 17:26:47,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-H92J-8Q2Q-KELQ-25EG5,5.0,0.03675
7110186163401703520,717518,2020-02-09 12:15:18,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-DZJR-WA4D-VL3C-2Z8V5,5.0,0.02205
941684272977663044,717297,2020-02-08 21:00:11,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-H92J-8Q2Q-KELQ-25EG5,6.0,0.02205
256473041688538710,716810,2020-02-07 12:45:56,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-SBJS-SMGR-KDWY-5DBJQ,10.0,0.0294
4905015673894693271,714611,2020-02-01 09:05:18,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-H92J-8Q2Q-KELQ-25EG5,6.0,0.05145
17575871679579303306,713915,2020-01-30 10:15:35,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-Y48K-NJ4Y-HTWR-4LHDN,7.0,0.02205
12715370433939690455,713896,2020-01-30 09:07:08,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-YZRY-VPSG-RG86-A999V,2.0,0.05145
4109304584810415792,713799,2020-01-30 02:40:15,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-H92J-8Q2Q-KELQ-25EG5,8.0,0.0294
13673841423375400089,712392,2020-01-26 04:39:51,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-H3DX-7DFD-7BJ2-8AWTA,1.0,0.02205
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H92J-8Q2Q-KELQ-25EG5,10.0,0.08085
