ID,Height,timestamp,Type,From,To,Amount,Fee
16877336732128160806,779610,2020-07-31 22:33:24,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-4Y3L-HTP3-9HX5-2QU9P,6.1915,0.0735
3055196673929561710,739563,2020-04-11 04:42:47,Ordinary Payment,S-S934-ZYJE-T5A8-H5R5F,S-LHNP-AT62-SFK4-BYWY9,2.0,0.00735
17925658366342724789,738791,2020-04-09 00:34:31,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-WUB5-P2SZ-YWGP-GGGDE,1.0,0.05145
17699477165743885093,737531,2020-04-05 12:10:31,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-LHNP-AT62-SFK4-BYWY9,2.0,0.05145
13229031288143336647,736873,2020-04-03 16:05:17,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-QNXY-7QEA-D53Z-G3VNU,12.0,0.03675
6066215593183828418,736770,2020-04-03 09:06:56,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-LHNP-AT62-SFK4-BYWY9,6.0,0.0588
11586134625964892587,736417,2020-04-02 09:20:36,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-DAJ3-BYJ8-46NG-2UVTQ,4.0,0.05145
15035344359857713702,735652,2020-03-31 05:52:19,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-LHNP-AT62-SFK4-BYWY9,11.0,0.0294
3567138632565458728,734195,2020-03-27 04:17:46,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-LHNP-AT62-SFK4-BYWY9,1.0,0.03675
6895084940794727207,733529,2020-03-25 07:14:28,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-W9SV-VWVL-EMYT-EEWPW,10.0,0.0147
6153035150879341588,733232,2020-03-24 11:40:10,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-LHNP-AT62-SFK4-BYWY9,4.0,0.02205
16088259082910608227,732615,2020-03-22 18:26:44,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-LHNP-AT62-SFK4-BYWY9,2.0,0.05145
16490344124423218795,730835,2020-03-17 18:54:10,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-LHNP-AT62-SFK4-BYWY9,1.0,0.03675
7585025348880287216,730766,2020-03-17 14:35:02,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-HFP5-RVJG-YGQS-4JKRF,11.0,0.05145
8937589162842890415,730497,2020-03-16 20:37:13,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-LHNP-AT62-SFK4-BYWY9,1.0,0.05145
8080210560939595346,728978,2020-03-12 14:16:26,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-F32W-BYRW-RPPP-EDVJV,1.0,0.0294
3383018210909265951,728933,2020-03-12 11:14:15,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-8YSY-CKFX-NMTW-EV8J8,6.0,0.05145
16154369872095852345,728405,2020-03-10 23:41:08,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-DDQ5-W9E2-BTXU-AKBYK,7.0,0.0441
5699272537945409018,728403,2020-03-10 23:39:18,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-ANMZ-UJFH-RCL8-2NVRB,19.0,0.0294
3111854598605999945,726296,2020-03-05 01:51:59,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-P52P-RF94-QPKT-B9H6Z,15.0,0.00735
6022638471755058289,725600,2020-03-03 03:19:17,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-LHNP-AT62-SFK4-BYWY9,13.0,0.0588
6855530984807104389,725050,2020-03-01 14:15:37,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-LHNP-AT62-SFK4-BYWY9,2.0,0.02205
11311895007168236328,724389,2020-02-28 17:55:02,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-LHNP-AT62-SFK4-BYWY9,1.0,0.0294
17656134044809551295,723727,2020-02-26 21:27:09,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-LHNP-AT62-SFK4-BYWY9,2.0,0.0147
15462973208375331432,723430,2020-02-26 01:29:10,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-LHNP-AT62-SFK4-BYWY9,32.0,0.03675
9781928185993230060,722934,2020-02-24 15:46:22,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-LHNP-AT62-SFK4-BYWY9,2.0,0.0441
13703532098451804097,722809,2020-02-24 07:33:43,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-TZ3R-SW7Y-MB57-8D9BZ,9.0,0.0147
14163001255477419860,722031,2020-02-22 03:35:28,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-GXQZ-KFEV-S7D8-DRTMS,4.0,0.0588
14863807264570985131,721265,2020-02-20 00:09:15,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-3YK8-E5GY-FWQN-9YT5E,17.0,0.0588
4271133724188318472,721027,2020-02-19 07:41:07,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-LHNP-AT62-SFK4-BYWY9,19.0,0.0294
2037737899365332379,720569,2020-02-18 01:17:58,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-LHNP-AT62-SFK4-BYWY9,18.0,0.02205
7115051030842523274,720267,2020-02-17 05:09:57,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-UGCW-PF6T-3NTN-4TSAB,2.0,0.05145
14522164027059866646,718714,2020-02-12 20:43:28,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-N32H-DR4B-LQRF-A9NVG,3.0,0.00735
4814450940409225406,717389,2020-02-09 03:44:37,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-LHNP-AT62-SFK4-BYWY9,6.0,0.0588
2436031992865962207,716455,2020-02-06 12:43:59,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-LHNP-AT62-SFK4-BYWY9,1.0,0.05145
11728756247267185896,715989,2020-02-05 05:48:48,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-LVQL-C75P-JK3J-EK5VM,23.0,0.0147
9576374034042137937,715733,2020-02-04 12:29:41,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-LHNP-AT62-SFK4-BYWY9,1.0,0.05145
12851504617733534863,715371,2020-02-03 12:36:17,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-LHNP-AT62-SFK4-BYWY9,17.0,0.05145
1516410517526170532,714877,2020-02-02 03:25:25,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-LHNP-AT62-SFK4-BYWY9,2.0,0.0294
16089013210748737223,714210,2020-01-31 06:12:39,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-BJXZ-ZULS-GFUW-ABGL4,10.0,0.0294
10238580604663890964,712264,2020-01-25 19:38:49,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-LHNP-AT62-SFK4-BYWY9,8.0,0.0441
1206412789541306205,711658,2020-01-24 02:57:44,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-LHNP-AT62-SFK4-BYWY9,3.0,0.0147
12362107272101103804,711330,2020-01-23 04:51:17,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-VGRB-EQBN-XTRF-F38QK,2.0,0.0294
12164920364105020637,710906,2020-01-22 00:13:05,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-86MW-U5VB-6TXE-B9LVB,12.0,0.0294
2185664231412393238,710230,2020-01-20 03:09:54,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-PM5R-8UQU-H69Z-6TM4P,5.0,0.03675
7425026641185225962,709553,2020-01-18 05:02:18,Ordinary Payment,S-JLCE-856U-HA27-EW5XZ,S-LHNP-AT62-SFK4-BYWY9,8.0,0.00735
7545082141189040936,709198,2020-01-17 05:53:36,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-GC8N-T3KG-TGF9-ENQFV,11.0,0.02205
11521314841592574921,709095,2020-01-16 23:13:57,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-LHNP-AT62-SFK4-BYWY9,14.0,0.00735
9016218840726910598,708913,2020-01-16 10:47:53,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-LHNP-AT62-SFK4-BYWY9,3.0,0.02205
8634923957487709863,708670,2020-01-15 18:31:24,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LHNP-AT62-SFK4-BYWY9,10.0,0.0441
