ID,Height,timestamp,Type,From,To,Amount,Fee
6281694621721047152,384488,2017-07-22 15:22:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WU76-28UX-QGY3-D8778,0.0,1.0
7083818922972010279,360231,2017-05-15 12:57:58,Ordinary Payment,S-WU76-28UX-QGY3-D8778,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
13371164545102205408,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU76-28UX-QGY3-D8778,2.0,1.0001
2155785942059420064,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU76-28UX-QGY3-D8778,1.0,1.0
2429093062036881248,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU76-28UX-QGY3-D8778,1.0,3.0
16932574309827354885,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU76-28UX-QGY3-D8778,2.0,2.0
15641176213505737511,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU76-28UX-QGY3-D8778,3.0,3.0
2060768378743779641,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU76-28UX-QGY3-D8778,3.0,1.0
8150306423315716159,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU76-28UX-QGY3-D8778,3.0,3.0
6505902343763893470,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU76-28UX-QGY3-D8778,20.0,1.0
3955716172391814546,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU76-28UX-QGY3-D8778,2.0,1.0
18176560773136242948,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU76-28UX-QGY3-D8778,5.0,2.0
9736829528268730827,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU76-28UX-QGY3-D8778,6.0,5.0
2473772539764440596,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU76-28UX-QGY3-D8778,5.0,5.0
17918092304352367788,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU76-28UX-QGY3-D8778,12.0,2.0
15891828578133085516,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU76-28UX-QGY3-D8778,2.0,2.0
49537633997160665,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU76-28UX-QGY3-D8778,2.0,2.0
1085591193065674057,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU76-28UX-QGY3-D8778,4.0,4.0
6459260885152626022,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU76-28UX-QGY3-D8778,2.0,1.0
444699662040513670,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU76-28UX-QGY3-D8778,2.0,1.0
2533278536045783001,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU76-28UX-QGY3-D8778,2.0,1.0
4380747902457279609,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU76-28UX-QGY3-D8778,2.0,1.0
12822246295619114108,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU76-28UX-QGY3-D8778,5.0,2.0
2548030413539035406,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU76-28UX-QGY3-D8778,5.0,2.0
16036907224391291924,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU76-28UX-QGY3-D8778,11.0,2.0
11994783600983275921,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU76-28UX-QGY3-D8778,14.0,2.0
2871222488102527312,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU76-28UX-QGY3-D8778,8.0,2.0
2685976151645858832,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU76-28UX-QGY3-D8778,10.0,2.0
5622981629010483193,323935,2017-02-03 00:27:58,Ordinary Payment,S-WU76-28UX-QGY3-D8778,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
2306505546477176015,309183,2016-12-23 18:13:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
1683616970673366681,307922,2016-12-20 05:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
10167181290678798180,307534,2016-12-19 03:40:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
10548199854942811201,302426,2016-12-04 20:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
14282060805514249037,300190,2016-11-28 14:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
17115368248693650652,293848,2016-11-10 20:55:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
6586459114498909030,293173,2016-11-08 23:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
279214356692351221,289324,2016-10-29 02:39:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
6637183124483961839,287902,2016-10-25 02:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
2948014257228462790,286305,2016-10-20 15:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
16762096306575912733,283298,2016-10-12 06:19:22,Ordinary Payment,S-WU76-28UX-QGY3-D8778,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
4693357359241858553,280991,2016-10-05 19:38:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
18163963219522086125,280466,2016-10-04 08:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
7521323955193857067,279981,2016-10-03 00:01:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
8143880897031037143,279294,2016-10-01 01:39:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
7698621001453144663,278490,2016-09-28 19:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
4172406931012187745,278152,2016-09-27 20:52:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
12031305676496366976,277829,2016-09-26 22:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
14011540933440304952,276720,2016-09-23 20:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
11164369519218598312,276396,2016-09-22 22:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
11518882078833119367,276016,2016-09-21 20:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU76-28UX-QGY3-D8778,5.0,1.0
