ID,Height,timestamp,Type,From,To,Amount,Fee
23613878934426096,780167,2020-08-02 11:33:42,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-4Y3L-HTP3-9HX5-2QU9P,2.0886,0.03675
922114493835666114,741889,2020-04-17 16:52:05,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-83UZ-BXJ3-QR8H-826UV,1.0,0.0441
1881793314773114251,741563,2020-04-16 18:39:47,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-AVU3-GU7J-WQTT-8NTRA,7.0,0.05145
7010893611580082160,741463,2020-04-16 12:07:14,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-VRD6-UFXP-QE7M-4ZYDM,6.0,0.02205
4663313127193480465,741046,2020-04-15 08:21:51,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-CMX9-WEK7-U2Y5-8UMFJ,7.0,0.0294
11237672852650381370,740775,2020-04-14 13:57:31,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-CMX9-WEK7-U2Y5-8UMFJ,2.0,0.03675
8923967291244839550,740288,2020-04-13 04:52:26,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-CLLV-HZ7K-7WJS-3RXAR,4.0,0.0588
11297694292177589950,738124,2020-04-07 04:15:17,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-CMX9-WEK7-U2Y5-8UMFJ,9.0,0.0147
16884354291283171434,737490,2020-04-05 09:32:19,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-HJFL-8D3Y-RFRM-FMD3E,18.0,0.0588
1098269465707919741,737331,2020-04-04 22:49:24,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-CMX9-WEK7-U2Y5-8UMFJ,16.0,0.0294
2317750105279175685,736818,2020-04-03 12:09:20,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-EEVY-2EKC-R8B5-8TRF4,3.0,0.0588
17323429809096747116,736499,2020-04-02 14:54:34,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-CMX9-WEK7-U2Y5-8UMFJ,3.0,0.0441
4143183099384219015,736483,2020-04-02 13:45:16,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-CMX9-WEK7-U2Y5-8UMFJ,2.0,0.0294
6539650025096406773,735705,2020-03-31 09:33:16,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-7EAK-TMM7-A77K-C7G73,1.0,0.03675
1953174159254353849,734822,2020-03-28 22:23:56,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-X4NP-CPM8-PCDN-EF459,2.0,0.05145
17168549569527740893,733966,2020-03-26 12:41:11,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-CMX9-WEK7-U2Y5-8UMFJ,4.0,0.02205
7440252088253922883,733914,2020-03-26 09:22:30,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-BC5W-9RFL-448R-AG9RG,1.0,0.0588
16674664635319914532,733858,2020-03-26 05:31:01,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-47FU-ZXC9-EWGY-8D894,1.0,0.0294
15300843792719723069,733071,2020-03-24 01:14:59,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-KCAR-MKVX-C653-25QCL,6.0,0.0147
9062589029452771038,733038,2020-03-23 22:36:49,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-CMX9-WEK7-U2Y5-8UMFJ,4.0,0.0147
14879120049615276793,733011,2020-03-23 20:50:12,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-CMX9-WEK7-U2Y5-8UMFJ,1.0,0.00735
18396903394552946792,732812,2020-03-23 07:19:31,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-FMXR-847N-WL8H-G7SSB,3.0,0.0294
14254106385882474190,732465,2020-03-22 08:08:42,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-CMX9-WEK7-U2Y5-8UMFJ,1.0,0.0441
2829445618678692616,732407,2020-03-22 04:28:18,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-CMX9-WEK7-U2Y5-8UMFJ,2.0,0.0441
7364049013263895939,730269,2020-03-16 04:44:41,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-MKMP-P2UF-FB3Z-3UAQB,1.0,0.05145
13277305846515840126,729608,2020-03-14 08:32:53,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-55H9-PQRC-XPBV-4MY4X,1.0,0.0588
12374198682182149833,727845,2020-03-09 10:11:20,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.03675
1750405073726404473,727029,2020-03-07 03:22:41,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-CMX9-WEK7-U2Y5-8UMFJ,1.0,0.00735
10800934277077215543,726620,2020-03-05 23:54:19,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-CMX9-WEK7-U2Y5-8UMFJ,4.0,0.02205
14556836476440253018,725628,2020-03-03 05:07:30,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-RBV3-LL6G-PT22-33H36,1.0,0.0441
16795127960058837678,724477,2020-02-28 23:43:25,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-CMX9-WEK7-U2Y5-8UMFJ,1.0,0.03675
5380832868887458455,723422,2020-02-26 00:44:21,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-CMX9-WEK7-U2Y5-8UMFJ,1.0,0.05145
15391370424759103003,718254,2020-02-11 14:09:14,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-ASUY-YQET-5YA7-HSEW7,1.0,0.0441
9158758318944821373,716499,2020-02-06 15:37:25,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-B776-W8NZ-HGCF-CMJFK,32.0,0.0294
18356796277792544878,716034,2020-02-05 08:18:21,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-5DSM-QS9J-W8JN-DSPDB,1.0,0.03675
15709468967472215995,714654,2020-02-01 11:42:24,Ordinary Payment,S-AU42-XDBB-4ABL-B47Q4,S-CMX9-WEK7-U2Y5-8UMFJ,6.0,0.05145
17223297857697303927,713803,2020-01-30 02:55:26,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-CMX9-WEK7-U2Y5-8UMFJ,18.0,0.05145
11361634719875179485,713469,2020-01-29 04:11:46,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-CMX9-WEK7-U2Y5-8UMFJ,7.0,0.02205
9781077864502833558,713336,2020-01-28 19:29:20,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-YW5J-QVWL-YYG4-AUEQX,5.0,0.0588
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CMX9-WEK7-U2Y5-8UMFJ,10.0,0.06615
