ID,Height,timestamp,Type,From,To,Amount,Fee
8197650567894861804,780849,2020-08-04 09:03:52,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-4Y3L-HTP3-9HX5-2QU9P,10.31645,0.0147
16580457743798702521,741991,2020-04-17 23:21:30,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-SRMP-9LUK-5SZH-3ZLB4,9.0,0.0441
10200239963736596668,740294,2020-04-13 05:26:28,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-WTLK-FFTU-WXDU-CXKJH,1.0,0.05145
8357936252078007684,739626,2020-04-11 08:54:56,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-SRMP-9LUK-5SZH-3ZLB4,1.0,0.05145
8481124353284812353,738337,2020-04-07 18:24:51,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-3RM6-CFDC-UFJV-9BBGD,2.0,0.0588
15645807523214638237,735827,2020-03-31 18:08:33,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-9QVG-ZCLZ-ENBB-CD9B7,12.0,0.0147
3617234139726502764,735469,2020-03-30 17:48:36,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-SRMP-9LUK-5SZH-3ZLB4,8.0,0.0441
240488295417444985,733850,2020-03-26 04:55:10,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-ZS38-G2Z4-NVH8-9AM4Y,3.0,0.00735
9388572761780216913,733839,2020-03-26 04:16:17,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-SRMP-9LUK-5SZH-3ZLB4,1.0,0.0588
2351169961492340629,733545,2020-03-25 08:38:20,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-8KTY-E2GW-W3BJ-8YKY7,6.0,0.05145
15486289704119721294,733096,2020-03-24 02:18:31,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-SRMP-9LUK-5SZH-3ZLB4,3.0,0.0294
2523468735437333965,731731,2020-03-20 07:00:34,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-KXP3-59ZW-LMS7-B5BZV,4.0,0.0294
2702356899023844158,731411,2020-03-19 09:37:53,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-SRMP-9LUK-5SZH-3ZLB4,1.0,0.02205
3402822740230619044,730251,2020-03-16 03:39:30,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-8C44-NBV3-ZPY2-4WMWC,2.0,0.0588
16178942372005335688,729773,2020-03-14 20:00:26,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-SRMP-9LUK-5SZH-3ZLB4,2.0,0.0588
16212999369666161681,729533,2020-03-14 03:39:47,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-SRMP-9LUK-5SZH-3ZLB4,1.0,0.03675
1607095693961074069,728769,2020-03-11 23:56:07,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-SRMP-9LUK-5SZH-3ZLB4,13.0,0.0588
17039665064007088930,727022,2020-03-07 03:07:19,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-P684-E9S9-DH9Q-E9FYB,24.0,0.03675
9376789922379265822,726154,2020-03-04 16:34:49,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-3QYT-R8HU-4C26-4Z8BX,6.0,0.0588
11359672961033224401,725759,2020-03-03 13:33:53,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-SRMP-9LUK-5SZH-3ZLB4,1.0,0.0294
3829187483919515934,725319,2020-03-02 08:26:25,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-SRMP-9LUK-5SZH-3ZLB4,3.0,0.0294
3226964807828060460,723643,2020-02-26 15:23:12,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-N7ET-S28K-ZE6W-EXE7V,25.0,0.0147
15314556251478781039,723422,2020-02-26 00:44:21,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-SRMP-9LUK-5SZH-3ZLB4,33.0,0.0441
1759427668117881664,723091,2020-02-25 02:18:37,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-SRMP-9LUK-5SZH-3ZLB4,6.0,0.0147
17251278525647868707,723076,2020-02-25 01:14:00,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-2KPG-D63S-UND5-GEWVN,4.0,0.05145
6491412052710284942,721033,2020-02-19 07:58:30,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-SRMP-9LUK-5SZH-3ZLB4,5.0,0.02205
12119407219819245112,719214,2020-02-14 06:32:29,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-SRMP-9LUK-5SZH-3ZLB4,7.0,0.00735
4600600599833475213,718978,2020-02-13 14:38:09,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-WZZ6-RCXW-N43P-74BQL,1.0,0.0441
10050305598354563294,718297,2020-02-11 17:02:56,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-5HLU-2PYE-YM3C-GW2QD,21.0,0.03675
14295597172159999025,716704,2020-02-07 05:36:53,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-SRMP-9LUK-5SZH-3ZLB4,25.0,0.0147
935319100036411754,716702,2020-02-07 05:33:43,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-SRMP-9LUK-5SZH-3ZLB4,1.0,0.0147
5471195591893218654,714482,2020-02-01 00:17:36,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-JD6R-FP35-37SN-G42VV,2.0,0.02205
10865367183068829580,714367,2020-01-31 16:50:40,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-7XFC-VL9E-SJYB-99FN8,17.0,0.0441
15219423973025756331,712735,2020-01-27 03:28:49,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-SRMP-9LUK-5SZH-3ZLB4,9.0,0.05145
5577280044150569215,712566,2020-01-26 16:09:31,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-SRMP-9LUK-5SZH-3ZLB4,10.0,0.0441
14281716796745336448,711721,2020-01-24 07:33:00,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-PKR3-2D89-DL5U-548HY,2.0,0.0441
1626158446697525473,711627,2020-01-24 00:52:16,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-25M2-GWPB-QX9N-62YLR,6.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SRMP-9LUK-5SZH-3ZLB4,10.0,0.0588
