ID,Height,timestamp,Type,From,To,Amount,Fee
15570853853476469249,780539,2020-08-03 12:21:16,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-4Y3L-HTP3-9HX5-2QU9P,46.3532,0.0147
15343878053280579208,741839,2020-04-17 13:34:27,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-FCY6-2NTG-F2GN-7LY79,1.0,0.0294
12119558847147691986,741151,2020-04-15 15:13:16,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-BU2C-WWG9-UYRC-87T8C,9.0,0.0441
8454502200881297599,739366,2020-04-10 15:18:40,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-FCY6-2NTG-F2GN-7LY79,43.0,0.0588
17411206194983544722,739019,2020-04-09 16:00:16,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-FCY6-2NTG-F2GN-7LY79,2.0,0.02205
14867494680693880365,738976,2020-04-09 13:06:33,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-FCY6-2NTG-F2GN-7LY79,8.0,0.0441
3314758254485352290,738862,2020-04-09 05:34:49,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-UH76-754A-DGXN-FRA3A,1.0,0.05145
12333818351802771250,738011,2020-04-06 20:10:50,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-WAT2-DLEZ-7GXN-4N7GU,10.0,0.0294
11681310144826540311,737687,2020-04-05 22:44:58,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-T4G8-E8LT-MV35-AGUM4,9.0,0.0294
10859361813388823545,736118,2020-04-01 13:29:21,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-FCY6-2NTG-F2GN-7LY79,20.0,0.03675
3816152804547898942,735388,2020-03-30 12:05:01,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-86MW-U5VB-6TXE-B9LVB,1.0,0.0441
8807074555182149724,734516,2020-03-28 01:52:58,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-54MQ-7S52-W6ZB-BXSC2,14.0,0.0294
4201418439173081608,734255,2020-03-27 07:54:47,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-FCY6-2NTG-F2GN-7LY79,9.0,0.0294
7789637979390110025,733131,2020-03-24 04:34:46,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-FCY6-2NTG-F2GN-7LY79,6.0,0.00735
6733438527323492746,731850,2020-03-20 14:56:58,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-8V4H-HBN9-68W6-4633J,2.0,0.0588
2218305699774206488,730848,2020-03-17 19:37:57,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-P65Z-32PA-F7TU-3QMTE,1.0,0.03675
9896024677883863567,730331,2020-03-16 08:57:47,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-FCY6-2NTG-F2GN-7LY79,3.0,0.0294
12033367187354961985,727556,2020-03-08 14:34:09,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-DVGP-8ABJ-9AUE-4ZX7D,2.0,0.03675
13211513707896221017,727099,2020-03-07 08:04:09,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-YDPF-KRZ2-XW8A-6W58Q,3.0,0.03675
15463361929372957020,725183,2020-03-01 22:56:36,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-FCY6-2NTG-F2GN-7LY79,4.0,0.0441
7962444227520571707,723890,2020-02-27 08:12:38,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-FCY6-2NTG-F2GN-7LY79,1.0,0.03675
5669800846596066373,723776,2020-02-27 00:47:51,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-9EN2-792H-VM7V-E2CUU,1.0,0.0294
11584941059372831132,722916,2020-02-24 14:43:34,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-YFAP-665D-YMAB-8M8VB,6.0,0.0147
446874609982093364,722294,2020-02-22 21:03:34,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-FCY6-2NTG-F2GN-7LY79,1.0,0.05145
13038513151321042442,720911,2020-02-19 00:05:39,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-JHG6-B6KE-QTTD-7WMJ4,31.0,0.03675
2872616555279367520,720725,2020-02-18 11:51:01,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-FCY6-2NTG-F2GN-7LY79,37.0,0.0588
6109921881705410188,719948,2020-02-16 07:17:49,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-F7R5-Z5Q7-2E8X-487PB,1.0,0.02205
1782228465322475355,719575,2020-02-15 06:40:23,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-LU8V-75X8-DVSH-47JEN,1.0,0.0441
10184676321062830682,719567,2020-02-15 05:59:07,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-FCY6-2NTG-F2GN-7LY79,1.0,0.0294
6697562963267142340,719400,2020-02-14 18:53:16,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-FCY6-2NTG-F2GN-7LY79,1.0,0.0441
2631899424250248133,717120,2020-02-08 09:20:52,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-TJGP-H44F-LF94-BQSF7,2.0,0.02205
7352503635661622939,716984,2020-02-08 00:21:10,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-FCY6-2NTG-F2GN-7LY79,2.0,0.0294
17075660451556252056,715181,2020-02-02 23:39:05,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-SLGH-ADXV-YYSG-HNMDZ,5.0,0.0441
5249655289047007178,715058,2020-02-02 15:16:46,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-U5Z5-6HT4-5BYY-BECF9,4.0,0.02205
15092323618318152848,714498,2020-02-01 01:37:17,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-FCY6-2NTG-F2GN-7LY79,1.0,0.0147
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FCY6-2NTG-F2GN-7LY79,10.0,0.03675
