ID,Height,timestamp,Type,From,To,Amount,Fee
17264162366942828957,779602,2020-07-31 22:08:33,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.0294
7011571423863143851,741558,2020-04-16 18:19:12,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-Q34Q-YCST-S42U-HCRX8,1.0,0.0294
3777699595468242317,739447,2020-04-10 20:19:06,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-U72N-948G-U3CS-668WF,2.0,0.05145
1799718202176968602,738790,2020-04-09 00:31:24,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-BFHG-D9YP-LDVX-CAYC9,1.0,0.02205
13581779515461935143,738391,2020-04-07 21:41:49,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-U72N-948G-U3CS-668WF,1.0,0.0441
8356169875944606461,737873,2020-04-06 11:22:22,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-7PMD-YL9C-8FVZ-GFLJB,1.0,0.03675
17997347059395789923,737437,2020-04-05 05:54:31,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-EUUS-SY73-M4G2-CSESS,6.0,0.0147
15136624795265018653,736232,2020-04-01 20:52:52,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-U72N-948G-U3CS-668WF,7.0,0.0294
14041392703185814647,736111,2020-04-01 13:14:38,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-3RXW-LUCG-M7VJ-5DJJB,1.0,0.05145
11559216708407437986,735800,2020-03-31 15:48:06,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-JES4-XYCG-3E59-7AA5W,7.0,0.0294
7570772012463957416,735518,2020-03-30 21:03:11,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-B3HZ-FUEC-TF4Y-H7KM4,4.0,0.0294
16343421979750754927,735093,2020-03-29 16:30:16,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-U72N-948G-U3CS-668WF,1.0,0.0588
15059870164744806293,734745,2020-03-28 17:21:56,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-U72N-948G-U3CS-668WF,10.0,0.0294
11901005726587487386,734708,2020-03-28 14:53:22,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-MDQE-FK25-6VB7-9PJFA,2.0,0.03675
3900726956141255194,732464,2020-03-22 08:06:36,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-PJJE-4SV7-J8PR-FZHLR,12.0,0.03675
9778481363289114820,731592,2020-03-19 21:29:38,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-U72N-948G-U3CS-668WF,1.0,0.00735
11987717737918778274,729934,2020-03-15 06:20:34,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-U72N-948G-U3CS-668WF,8.0,0.0588
624993342339839929,729613,2020-03-14 08:53:26,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-PJ7F-2GBT-Q9WC-7VV9V,15.0,0.0147
6609902432661973565,729198,2020-03-13 05:03:30,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-U72N-948G-U3CS-668WF,9.0,0.0294
396311611871807035,729176,2020-03-13 03:30:36,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-E37M-2WZF-L573-BYE2W,3.0,0.0147
3126602300409014830,728868,2020-03-12 06:51:08,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-U72N-948G-U3CS-668WF,1.0,0.02205
10338126388642725789,728740,2020-03-11 22:18:37,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-U72N-948G-U3CS-668WF,2.0,0.0147
3702439337527650130,728227,2020-03-10 11:50:07,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-U72N-948G-U3CS-668WF,5.0,0.0294
1402986975226543884,727023,2020-03-07 03:07:46,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-U72N-948G-U3CS-668WF,4.0,0.03675
14242253182976974254,725556,2020-03-03 00:09:59,Ordinary Payment,S-SB5C-XB3E-QGYF-BW3UY,S-U72N-948G-U3CS-668WF,3.0,0.03675
385254226214093678,721180,2020-02-19 18:43:53,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-P4KY-MC5Q-DKSZ-2KAGQ,25.0,0.05145
1497603609481986694,720876,2020-02-18 21:38:01,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-U72N-948G-U3CS-668WF,4.0,0.03675
1724090946697432531,720103,2020-02-16 17:57:52,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-U72N-948G-U3CS-668WF,9.0,0.0147
17503311865512893083,719260,2020-02-14 09:28:58,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-U72N-948G-U3CS-668WF,10.0,0.0147
11235937380978751160,718278,2020-02-11 15:52:48,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-U72N-948G-U3CS-668WF,2.0,0.0441
471202863175599698,716045,2020-02-05 09:22:58,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-2G89-2JWW-QLLE-8E85T,1.0,0.05145
7127840700194192238,715793,2020-02-04 16:26:16,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-U72N-948G-U3CS-668WF,1.0,0.05145
2597577008323256402,711758,2020-01-24 09:41:38,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-PS9B-BTHH-QFGF-7XX6L,2.0,0.02205
16571551515401594210,711415,2020-01-23 10:28:51,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-U72N-948G-U3CS-668WF,3.0,0.0441
2479052266014568895,709336,2020-01-17 15:13:14,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-PNFZ-WKYX-WRQF-F53P4,2.0,0.0294
17501982681583800507,709288,2020-01-17 11:56:16,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-CDM7-YBU5-W5Q3-FRPYE,2.0,0.0294
7639218732792976312,708908,2020-01-16 10:32:04,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-Y7NH-UVEZ-V3KV-8FKQ4,3.0,0.00735
14910405751707683136,708808,2020-01-16 03:52:34,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-QDYB-K5S3-AJAQ-5PLMQ,1.0,0.00735
6564601510467084250,708745,2020-01-15 23:27:03,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-U72N-948G-U3CS-668WF,6.0,0.0147
14533179911774790658,708530,2020-01-15 08:59:34,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-3TSR-L5FB-BAEJ-ELWS6,19.0,0.0147
13809216749930982871,708347,2020-01-14 20:47:47,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-U72N-948G-U3CS-668WF,6.0,0.0294
13023730890156822479,708236,2020-01-14 13:28:14,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-U72N-948G-U3CS-668WF,3.0,0.0294
8368457681517425519,708193,2020-01-14 10:34:44,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-Q8UF-CK3E-4MH3-GGVDX,10.0,0.0294
6995590977607284755,707889,2020-01-13 14:29:41,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-U72N-948G-U3CS-668WF,6.0,0.0294
18226724849972796528,707766,2020-01-13 05:56:18,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-U72N-948G-U3CS-668WF,6.0,0.00735
17234167910671518820,707550,2020-01-12 15:32:05,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-U72N-948G-U3CS-668WF,1.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U72N-948G-U3CS-668WF,10.0,0.05145
