ID,Height,timestamp,Type,From,To,Amount,Fee
4970863772201288641,780250,2020-08-02 17:17:39,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0588
8999308910166878583,742490,2020-04-19 09:06:34,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-4BPT-KXFC-FY5F-AG2VM,4.0,0.03675
15303349281983898528,742039,2020-04-18 02:39:51,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-ULA6-7NYA-LM7L-GU5L2,4.0,0.0441
11559292756000552626,739528,2020-04-11 02:27:26,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-DC89-L6GC-GBWS-BV577,2.0,0.05145
1236883093102040038,739376,2020-04-10 16:03:36,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-APEQ-33YZ-9RE8-E3ED6,7.0,0.0441
5133092769366109705,739345,2020-04-10 14:01:45,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-3KB9-G8PS-ZWY3-7HUSJ,13.0,0.0294
3336605254586562408,738632,2020-04-08 13:47:34,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-3KB9-G8PS-ZWY3-7HUSJ,5.0,0.0441
7315434938821129874,735330,2020-03-30 08:20:18,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-3YM5-5K4D-PYUW-DHTCH,1.0,0.0147
9696982864370433509,735201,2020-03-29 23:58:06,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-3KB9-G8PS-ZWY3-7HUSJ,1.0,0.03675
8534051254085199530,734992,2020-03-29 09:33:03,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-2J83-MLHL-BKVG-6XC2S,1.0,0.02205
14260302349305597270,734096,2020-03-26 21:33:19,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-XNUT-S8YU-SP5P-9NGFF,2.0,0.0294
12548658508026006828,732329,2020-03-21 23:10:10,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-6ZVU-LGMH-9QPS-8QDAK,7.0,0.03675
18201297734620911535,732278,2020-03-21 19:54:42,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-3KB9-G8PS-ZWY3-7HUSJ,1.0,0.05145
14846217296334643882,731035,2020-03-18 08:03:26,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-3KB9-G8PS-ZWY3-7HUSJ,1.0,0.0147
92962572674446630,729575,2020-03-14 06:02:00,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-3KB9-G8PS-ZWY3-7HUSJ,5.0,0.0588
8567073970970421463,726972,2020-03-06 23:33:30,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-K3DJ-5M8S-F3XA-9RQZZ,1.0,0.05145
408008812199822056,726755,2020-03-06 08:56:58,Ordinary Payment,S-FDTH-BNX7-FHM7-7W3VF,S-3KB9-G8PS-ZWY3-7HUSJ,4.0,0.0588
13522247318241400421,724554,2020-02-29 04:33:00,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-XFAN-SHUE-C65U-CGS3M,3.0,0.05145
13260250588718906221,721007,2020-02-19 06:26:51,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-ZHDE-62JL-Q9BU-5E6M9,3.0,0.0588
17542075218902693009,720753,2020-02-18 13:37:57,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-3KB9-G8PS-ZWY3-7HUSJ,6.0,0.0588
4667825783049457321,718348,2020-02-11 20:36:18,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-NTJV-HLPB-Z2PN-F4RZS,2.0,0.0588
7207379613012207958,717630,2020-02-09 19:52:27,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-HJG6-GU7V-RW5X-9PMMN,35.0,0.05145
17708797968893682948,717621,2020-02-09 19:14:42,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-3KB9-G8PS-ZWY3-7HUSJ,21.0,0.0441
8538469448374249161,717168,2020-02-08 12:58:31,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-3KB9-G8PS-ZWY3-7HUSJ,13.0,0.0294
438037311455841479,715464,2020-02-03 18:18:44,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-FJP7-YPTZ-QX9W-6L96S,7.0,0.0294
11658942569775240478,715342,2020-02-03 10:14:50,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-3KB9-G8PS-ZWY3-7HUSJ,4.0,0.05145
11647355168163426371,714660,2020-02-01 12:03:58,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-QXGB-Q3ZF-NGTJ-55P8G,2.0,0.0147
17842729220796060498,714526,2020-02-01 03:30:03,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-3KB9-G8PS-ZWY3-7HUSJ,6.0,0.0588
11227108716331281451,713898,2020-01-30 09:11:02,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-VNBM-TVXM-RN6M-D92WG,1.0,0.0294
7774532518377107441,713854,2020-01-30 06:40:33,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-3KB9-G8PS-ZWY3-7HUSJ,2.0,0.0441
15603478190818727209,713809,2020-01-30 03:18:13,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-3KB9-G8PS-ZWY3-7HUSJ,1.0,0.0588
5493391464605941206,712688,2020-01-27 00:27:01,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-4G4T-M4TK-9GMV-A3E85,8.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3KB9-G8PS-ZWY3-7HUSJ,10.0,0.08085
