ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SEMD-3ZTR-YESW-8T342,1e-08,0.90405
11978934178454473852,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SEMD-3ZTR-YESW-8T342,293.43410063,1.0
11482755602762192524,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SEMD-3ZTR-YESW-8T342,0.0,1.0
12451749294484583912,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SEMD-3ZTR-YESW-8T342,0.0,1.0
2182376200252567411,501732,2018-06-15 17:25:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.37590657,1.0
9306082828511253089,500484,2018-06-12 05:14:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,550.6163191,1.0
11111680265025242916,499747,2018-06-10 03:59:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.66222779,1.0
5379285818590535704,498308,2018-06-06 02:50:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.17067837,1.0
15782621837786015020,496850,2018-06-02 01:22:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,533.58148643,1.0
12716546030898808759,496133,2018-05-31 01:04:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.01412081,1.0
6415914265405564274,494781,2018-05-27 06:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,101.33650469,1.0
7147818084854138874,493462,2018-05-23 13:42:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.326315,1.0
8810124110777910285,491970,2018-05-19 09:30:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.01706539,1.0
4062228915409633847,490603,2018-05-15 13:39:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.45878878,1.0
7376653008076789432,489322,2018-05-11 23:49:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,576.81183235,1.0
6320956226090486940,488101,2018-05-08 13:38:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,556.83346288,1.0
1383781108621073016,487150,2018-05-05 21:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.3599982,1.0
8353946359855780324,485892,2018-05-02 09:28:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.36262705,1.0
16777246124254743674,484576,2018-04-28 16:58:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.35277309,1.0
5872922306872012234,483377,2018-04-25 08:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.04713247,1.0
8279623370983895563,482013,2018-04-21 12:42:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.41988026,1.0
14585823204090087009,480658,2018-04-17 17:39:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.3372217,1.0
15808077544040338014,479283,2018-04-13 21:00:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.01941804,1.0
12994875278606773401,478091,2018-04-10 13:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.21013908,1.0
12903636531451459708,476852,2018-04-07 01:49:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.75201088,1.0
7990405512145946161,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-SEMD-3ZTR-YESW-8T342,73.87912284,1.0
14508310481955876171,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SEMD-3ZTR-YESW-8T342,15.84699878,1.0
4316999990546141312,475757,2018-04-04 00:38:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.32340698,1.0
1218756947771183849,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SEMD-3ZTR-YESW-8T342,0.0,1.0
6980994934225655657,474595,2018-03-31 18:18:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.43552437,1.0
11267046166820587321,473484,2018-03-28 15:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.26247435,1.0
4859929190927826318,472716,2018-03-26 11:48:18,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-SEMD-3ZTR-YESW-8T342,0.0,1.0
11272836358207005089,472178,2018-03-25 00:05:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.3586011,1.0
6026237752083736447,471029,2018-03-21 18:45:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.20220041,1.0
17262256709111293359,469908,2018-03-18 15:36:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,630.43891526,1.0
3730967143069878613,469249,2018-03-16 19:16:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SEMD-3ZTR-YESW-8T342,100.05862957,1.0
6450114421824903681,467911,2018-03-13 01:16:28,Reward Recipient Assignment,S-SEMD-3ZTR-YESW-8T342,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4634079996468332703,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,1.98679846,1.0
8263726277413294346,465335,2018-03-05 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,55.37125589,1.0
17191530010348559993,464833,2018-03-04 10:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,842.06241167,1.0
1753514149314693290,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,57.76133234,1.0
7694689171432668024,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,13.98761287,1.0
7566083759067152727,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,11.78040126,1.0
5273582619454126765,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,38.29844679,1.0
2993529151924658664,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,24.83481649,1.0
4164229907162909382,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,23.58700074,1.0
9621339366486686206,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,24.82753404,1.0
2250020246721953083,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,17.62091827,1.0
17285234628293404473,460739,2018-02-21 00:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,46.85133946,1.0
7770944551381062451,460239,2018-02-19 14:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,43.29000628,1.0
3529360795738065960,459747,2018-02-18 05:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,41.7279889,1.0
6110111903564182496,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-SEMD-3ZTR-YESW-8T342,5.81395349,1.0
4513772371916621659,459255,2018-02-16 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,6.00004778,1.0
10276049282314210430,458752,2018-02-15 10:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,15.21485488,1.0
3378369720102827239,458250,2018-02-14 00:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,42.63831581,1.0
6140282098127312753,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SEMD-3ZTR-YESW-8T342,10.0887758,1.0
17723752776113218898,457755,2018-02-12 15:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,148.94660352,1.0
5944578255668536915,457254,2018-02-11 06:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,52.51837018,1.0
12350551514807270915,456761,2018-02-09 21:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,396.23993866,1.0
17593876356176403430,456267,2018-02-08 11:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,47.05850615,1.0
16738536774030415673,455774,2018-02-07 03:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,268.15585912,1.0
15960334469280121878,455281,2018-02-05 17:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,13.22721769,1.0
4922067742657720697,454779,2018-02-04 08:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,40.84207007,1.0
1226261585079857388,454777,2018-02-04 07:58:56,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-SEMD-3ZTR-YESW-8T342,0.0,1.0
8183416108475257770,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-SEMD-3ZTR-YESW-8T342,40.83581294,1.0
1642359855964372823,454271,2018-02-02 21:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,513.93025043,1.0
18142538087687052535,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,35.71932657,1.0
12870468515032176888,453634,2018-02-01 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,49.51449194,1.0
10590323397294298966,453143,2018-01-30 18:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,70.84961028,1.0
8881155724822020339,452648,2018-01-29 08:59:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,45.8106193,1.0
71162371167673094,452155,2018-01-28 00:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,49.34175794,1.0
1812611420047283610,451660,2018-01-26 14:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,101.61280087,1.0
11717989359944158099,451157,2018-01-25 05:03:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,811.64882339,1.0
4769890792383722300,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,33.95195083,1.0
14972461831359137931,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,59.31292349,1.0
2888006563816534252,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,25.01167175,1.0
16039937601991543772,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,60.54686239,1.0
9769345432201252963,449136,2018-01-19 13:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,72.69912861,1.0
828374354677118884,448636,2018-01-18 04:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,52.6282625,1.0
5828798869070285288,448141,2018-01-16 19:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,75.55442237,1.0
4316364952479237007,447649,2018-01-15 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,98.68630271,1.0
14655428555361414326,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-SEMD-3ZTR-YESW-8T342,27.7683528,1.0
5143644889283490461,447146,2018-01-13 23:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,60.92975662,1.0
14814709808339022712,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,25.61687611,1.0
5963792437128033009,446146,2018-01-11 04:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,112.51946308,1.0
17552412501259357886,445653,2018-01-09 19:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,716.37184031,1.0
12517655829507426878,445476,2018-01-09 07:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,860.89001673,1.0
5016514221523108531,445196,2018-01-08 12:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,28.60239113,1.0
7753399371129114171,444704,2018-01-07 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,23.04480901,1.0
6865831489676842850,444210,2018-01-05 19:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,78.65508234,1.0
14408095412215065296,443718,2018-01-04 10:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,534.66570531,1.0
8668512584198078774,443281,2018-01-03 04:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,64.34326616,1.0
833101601982948159,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-SEMD-3ZTR-YESW-8T342,13.24895264,1.0
9532947267374224518,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SEMD-3ZTR-YESW-8T342,47.88239822,1.0
5462385487823270672,442780,2018-01-01 18:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,36.62417295,1.0
10941821179893647827,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-SEMD-3ZTR-YESW-8T342,55.45348837,1.0
9514007959429254728,442286,2017-12-31 09:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,105.50369335,1.0
18031402402510432492,441793,2017-12-30 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,97.25030152,1.0
13493139126551223845,441299,2017-12-28 15:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,940.39627589,1.0
3835657004411263411,440936,2017-12-27 14:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,38.51804396,1.0
9586931074909871565,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,102.58950188,1.0
791875266352465123,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SEMD-3ZTR-YESW-8T342,87.95157464,1.0
5879223484896457369,439942,2017-12-24 20:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,170.95073612,1.0
6979822491176624914,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-SEMD-3ZTR-YESW-8T342,15.69910142,1.0
3700243158254939023,439444,2017-12-23 10:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,114.06083125,1.0
16096598685565579259,438952,2017-12-22 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,99.49998409,1.0
2423469768928046932,438460,2017-12-20 16:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,77.58274719,1.0
9964472276850770162,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,165.9599228,1.0
6616013836328260587,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,84.49516982,1.0
7823754181879472108,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-SEMD-3ZTR-YESW-8T342,31.64775503,1.0
10340152590133562739,436962,2017-12-16 11:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,45.16681814,1.0
8132339728079684320,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,26.21721082,1.0
96045929634225396,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,99.98393687,1.0
8664111714899795167,435463,2017-12-12 07:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,101.48493422,1.0
6380667662217588449,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-SEMD-3ZTR-YESW-8T342,74.04666399,1.0
336965481635023515,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,480.09628281,1.0
2737974767776422866,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,127.6555893,1.0
16272899312372197107,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-SEMD-3ZTR-YESW-8T342,0.0,1.0
14131937422533689294,433976,2017-12-08 04:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,200.92709476,1.0
8401577734704270047,433484,2017-12-06 19:09:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,678.40975798,1.0
12224431243226785614,433103,2017-12-05 17:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,198.04408706,1.0
6911698323020985376,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SEMD-3ZTR-YESW-8T342,472.05145139,1.0
16285644222160737621,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-SEMD-3ZTR-YESW-8T342,95.33507692,1.0
3418491254596440830,432611,2017-12-04 08:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,102.6971655,1.0
3813501482994094037,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-SEMD-3ZTR-YESW-8T342,14.74626578,1.0
18414212689915627360,432113,2017-12-02 22:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,48.37223627,1.0
6070290927990142360,431610,2017-12-01 12:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,167.40702329,1.0
11808530056136360144,431117,2017-11-30 03:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,158.11145488,1.0
10097626852264666222,430620,2017-11-28 18:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,247.24625029,1.0
16290805682620303336,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-SEMD-3ZTR-YESW-8T342,130.0681903,1.0
16654958805082162333,430125,2017-11-27 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,119.0035404,1.0
2231393624176599424,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-SEMD-3ZTR-YESW-8T342,13.61193765,1.0
5974777005666943865,429633,2017-11-26 00:40:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,75.14358972,1.0
14305032257752581961,429140,2017-11-24 15:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,78.71907397,1.0
13015132594527277818,428647,2017-11-23 06:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,189.44172523,1.0
14078745682052573083,428155,2017-11-21 21:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,968.39168755,1.0
18229048023037365742,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-SEMD-3ZTR-YESW-8T342,240.30735531,1.0
7493729092308078054,427801,2017-11-20 21:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,122.95963221,1.0
12956684670159230909,427301,2017-11-19 12:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,86.86020659,1.0
7791755029505838921,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-SEMD-3ZTR-YESW-8T342,36.29850039,1.0
9578148373731539869,426802,2017-11-18 02:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,128.8096362,1.0
7135901956699887092,426309,2017-11-16 17:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,1161.74462148,1.0
13758431636209187822,426019,2017-11-15 22:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,145.97509201,1.0
16396193457256556049,425526,2017-11-14 13:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,135.86454352,1.0
2971523374642318,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-SEMD-3ZTR-YESW-8T342,201.23875395,1.0
5299549783752573268,425032,2017-11-13 03:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,249.34035827,1.0
5682254764203962419,424538,2017-11-11 18:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,90.35576708,1.0
7823925179399646489,424044,2017-11-10 09:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,105.32749731,1.0
15870752839258416637,423543,2017-11-08 23:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,135.81985046,1.0
4381609643221202800,423046,2017-11-07 14:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,129.21992349,1.0
11441422720180105102,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-SEMD-3ZTR-YESW-8T342,290.82816986,1.0
6821125719097480595,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SEMD-3ZTR-YESW-8T342,566.74107255,1.0
1264697874247231014,422554,2017-11-06 05:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,57.06274814,1.0
8086518108886870895,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-SEMD-3ZTR-YESW-8T342,13.61193765,1.0
11957974223179703010,422053,2017-11-04 20:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,394.75371321,1.0
11414178767010257569,421561,2017-11-03 10:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,183.30249411,1.0
8994587393121892510,421069,2017-11-02 02:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,208.63787891,1.0
6077263821514796612,420569,2017-10-31 16:24:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,52.74247222,1.0
11800786070149012940,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-SEMD-3ZTR-YESW-8T342,201.08256841,1.0
13077513878831185463,420063,2017-10-30 06:26:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEMD-3ZTR-YESW-8T342,130.41296036,1.0
