ID,Height,timestamp,Type,From,To,Amount,Fee
9207424986032551747,860802,2021-03-14 16:28:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924Z-9YJK-TW7E-EEML4,0.0,0.00735
14358925710691069711,860784,2021-03-14 15:17:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924Z-9YJK-TW7E-EEML4,0.0,0.0147
11420662561401167057,860655,2021-03-14 06:47:32,Ordinary Payment,S-924Z-9YJK-TW7E-EEML4,S-VY7Y-5WDK-9TUF-64SEN,2207.7975,0.02205
16660488826962452584,855992,2021-03-01 07:53:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-924Z-9YJK-TW7E-EEML4,0.0,0.02205
8517851217120433883,855991,2021-03-01 07:49:29,Ordinary Payment,S-Q2HZ-BEWU-3MHC-4P2Q6,S-924Z-9YJK-TW7E-EEML4,184.788,0.02205
8139269626432421304,492935,2018-05-22 02:23:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,567.80229436,1.0
10106664130471865459,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,20.88,1.0
6814586054401420929,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,20.88,1.0
9932724533098490079,472857,2018-03-26 21:31:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,62.5,1.0
11169936472557077667,470512,2018-03-20 08:16:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,165.82999999,1.0
1546522625063779732,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,80.75999999,1.0
16573871935836065288,465791,2018-03-07 03:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,50.21,1.0
3681784624636005185,462479,2018-02-25 20:35:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,331.99,1.0
13625595555620919938,460060,2018-02-19 02:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,64.53,1.0
8724541950658061843,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,51.15999999,1.0
4208905667435087321,455905,2018-02-07 11:43:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,50.76,1.0
18388387555949458237,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,118.6,1.0
15714977728699716235,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,60.3,1.0
17533819233072530856,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,53.81999999,1.0
9692872156146686809,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,56.99999999,1.0
4861449513512659416,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,59.47,1.0
10035624581094062699,444901,2018-01-07 17:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,53.99,1.0
10142871700698220419,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-924Z-9YJK-TW7E-EEML4,52.85,1.0
11586626108769251264,442376,2017-12-31 15:44:30,Reward Recipient Assignment,S-924Z-9YJK-TW7E-EEML4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12591076543325402911,442371,2017-12-31 15:28:55,Ordinary Payment,S-D2YQ-SA2P-SVGS-AHUPV,S-924Z-9YJK-TW7E-EEML4,100.0,1.0
10911346646176278640,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-924Z-9YJK-TW7E-EEML4,1e-07,1.0
14886732250260802776,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-924Z-9YJK-TW7E-EEML4,1e-07,1.0
12775384731600332007,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-924Z-9YJK-TW7E-EEML4,1e-07,1.0
2163011072789454281,435089,2017-12-11 06:45:24,Ordinary Payment,S-924Z-9YJK-TW7E-EEML4,S-HK9D-P74Q-XDEJ-D6PGM,574.0,1.0
15002905336486642892,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-924Z-9YJK-TW7E-EEML4,9.32229911,1.0
4041945736185651271,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,8.2433384,1.0
17226502019813705289,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,11.4921371,1.0
11135913535615205043,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,25.26852441,1.0
7958620074292584386,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,27.89360473,1.0
6668760994751893381,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,21.18224011,1.0
13699417873780818785,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,58.13189193,1.0
1607635640175709170,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,19.62524619,1.0
17244465300706765506,429231,2017-11-24 21:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,15.65268781,1.0
12265153230372649073,428850,2017-11-23 19:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,24.22755492,1.0
14236975379465694418,428483,2017-11-22 19:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,28.96360722,1.0
10330472784177731012,428102,2017-11-21 17:40:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,12.7928498,1.0
10300953224079517922,427726,2017-11-20 16:34:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,19.59158103,1.0
8777437257315946631,427367,2017-11-19 16:43:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,35.09825572,1.0
891298357551626716,427008,2017-11-18 16:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,16.33024767,1.0
2675070683115854218,426645,2017-11-17 16:16:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,54.24438848,1.0
9209793323083508784,426286,2017-11-16 15:50:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,50.17152013,1.0
1358420321629022676,425908,2017-11-15 14:37:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,9.24895045,1.0
16674680446948224888,425544,2017-11-14 14:15:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,52.46224858,1.0
12403921024049722949,425185,2017-11-13 14:01:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,38.38607252,1.0
8251759841576067071,424804,2017-11-12 12:32:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,17.72042414,1.0
6267090944519074156,424421,2017-11-11 10:58:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,17.64287914,1.0
10389757960885576530,424115,2017-11-10 14:23:24,Ordinary Payment,S-924Z-9YJK-TW7E-EEML4,S-HK9D-P74Q-XDEJ-D6PGM,3550.0,1.0
9317465605677388300,424054,2017-11-10 10:02:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,13.10434312,1.0
1120635817342596,423691,2017-11-09 10:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,12.21612983,1.0
14810725861648168009,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,25.32876515,1.0
7650391761448279787,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,38.09851288,1.0
13283366144720977611,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,28.08447146,1.0
5440620995614115628,422214,2017-11-05 06:42:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,6.71531691,1.0
3964409286496086494,421841,2017-11-04 05:43:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,10.01399782,1.0
17529880082866007499,421476,2017-11-03 05:06:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,39.9934912,1.0
10990112834376935740,421116,2017-11-02 05:07:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,504.92688233,1.0
10042062734370867908,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,18.29333899,1.0
4134913858713079148,420670,2017-10-31 22:43:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,16.63510392,1.0
5942348182349530390,420308,2017-10-30 22:45:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,12.43544727,1.0
8730551966530658314,419948,2017-10-29 22:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,96.06914385,1.0
11361369172626027573,419584,2017-10-28 22:15:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,10.16688169,1.0
11911459353676493622,419216,2017-10-27 21:47:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,69.70977075,1.0
12670734173607526561,418848,2017-10-26 20:49:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,714.17904225,1.0
16619355744073570612,418587,2017-10-26 03:22:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,85.22180395,1.0
11135776512082731720,418227,2017-10-25 03:19:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,563.47031792,1.0
1752166618516247436,417941,2017-10-24 08:03:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,11.39829139,1.0
7152712367615266947,417567,2017-10-23 06:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,3.38771699,1.0
12601269317355018140,417190,2017-10-22 05:46:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,25.25424425,1.0
14663280382105079009,416832,2017-10-21 05:24:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,58.57296777,1.0
2014533741685256531,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,4.80734378,1.0
6182039946547055870,415825,2017-10-18 09:42:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,22.16542252,1.0
7253302668649712726,415443,2017-10-17 08:15:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,10.17992932,1.0
17334440350852205513,415071,2017-10-16 07:28:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,18.42018761,1.0
15795465152507485616,414708,2017-10-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,65.88336483,1.0
9338537649332461773,414349,2017-10-14 07:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,36.43284134,1.0
8450484831804198479,413989,2017-10-13 06:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,22.62754583,1.0
10442242413384616779,413631,2017-10-12 06:26:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,57.4192527,1.0
12349416773686954291,413259,2017-10-11 05:51:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,60.74106768,1.0
12782808892937322004,412897,2017-10-10 05:00:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,779.14649754,1.0
8130576550246201512,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,13.17303127,1.0
13679659806823601221,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,8.09932546,1.0
17486309608045033500,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,12.55880526,1.0
5889116746848181584,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,32.95760141,1.0
2969215272555803104,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,7.99933192,1.0
182652160836570041,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,13.18308745,1.0
14492188643777574780,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,9.2744005,1.0
16258620373715065831,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,14.56985842,1.0
11450376419314746966,409932,2017-10-01 22:23:32,Ordinary Payment,S-924Z-9YJK-TW7E-EEML4,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
11960921228230389337,409827,2017-10-01 15:01:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,11.27094949,1.0
12413413500079508287,409467,2017-09-30 14:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,9.02984404,1.0
16100579240038477474,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,9.75718415,1.0
17152240160323853376,408732,2017-09-28 13:27:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,5.85355342,1.0
7702459206292867525,408373,2017-09-27 13:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,22.07512327,1.0
12548148518453960468,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,4.69032575,1.0
10971443269895853748,407480,2017-09-25 01:27:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,12.28149954,1.0
11715785658791204287,407114,2017-09-24 00:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,48.92816739,1.0
11269389043236952898,406743,2017-09-22 23:53:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,36.96647768,1.0
16061172913026742395,406381,2017-09-21 23:24:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,64.21929363,1.0
634356033406277188,406021,2017-09-20 23:03:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,766.12183391,1.0
7308390201453394916,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,16.52227259,1.0
1519534341816861606,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,13.69943706,1.0
1709099157336725586,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,15.90636562,1.0
4965051727773650896,404788,2017-09-17 12:32:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,11.74215085,1.0
5182219931523388568,404417,2017-09-16 11:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,14.66944585,1.0
16821221389672038290,404052,2017-09-15 11:10:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,22.41691676,1.0
5497177159631900540,403678,2017-09-14 09:58:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,10.84102292,1.0
6476111363283480777,403319,2017-09-13 09:51:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,17.55872337,1.0
12198973293443881344,401615,2017-09-08 15:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,2.57406635,1.0
14838951422498381283,401231,2017-09-07 13:57:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,15.8479717,1.0
10261318964315987007,400873,2017-09-06 13:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,8.28009576,1.0
12456487488598383546,400514,2017-09-05 13:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,11.88257121,1.0
17153529054019250972,400156,2017-09-04 13:28:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,46.45833795,1.0
3162081746230782474,399785,2017-09-03 13:08:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,12.79810919,1.0
15885332941508425243,399414,2017-09-02 12:03:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,18.98791294,1.0
6279035926011775534,399044,2017-09-01 11:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,18.81476614,1.0
12476763322720858941,398909,2017-09-01 02:06:27,Ordinary Payment,S-924Z-9YJK-TW7E-EEML4,S-HK9D-P74Q-XDEJ-D6PGM,1215.0,1.0
9886489232945889669,398639,2017-08-31 07:54:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,20.6455334,1.0
18353776407762576435,398280,2017-08-30 07:37:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,52.99484531,1.0
11497545616834722518,397905,2017-08-29 06:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,11.9216033,1.0
8585316480940460663,397536,2017-08-28 05:50:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,56.51310308,1.0
1975292594287268063,397174,2017-08-27 05:29:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,30.27770708,1.0
980851291989115052,396811,2017-08-26 04:58:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,43.19627561,1.0
11170156323358311330,396449,2017-08-25 04:43:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,49.52333704,1.0
11425337636602949371,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,98.24465451,1.0
12930342240043887355,396090,2017-08-24 04:25:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-924Z-9YJK-TW7E-EEML4,737.69340127,1.0
12293495458421198632,395864,2017-08-23 13:19:17,Reward Recipient Assignment,S-924Z-9YJK-TW7E-EEML4,S-E925-FACX-C2X8-49772,0.0,1.0
7361460429835977322,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,44.51831813,1.0
18103685021307677309,393324,2017-08-16 10:53:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,28.61332275,1.0
16274292440583336067,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,22.12572182,1.0
12340187648844384072,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,20.79261366,1.0
2782523872174233862,392224,2017-08-13 09:17:46,Ordinary Payment,S-924Z-9YJK-TW7E-EEML4,S-HK9D-P74Q-XDEJ-D6PGM,1041.0,1.0
9384464360355568942,392215,2017-08-13 08:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,28.61183254,1.0
8755054548246036832,391861,2017-08-12 08:59:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,32.9756517,1.0
7612322613044877120,391491,2017-08-11 08:09:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,17.16472363,1.0
1428182205658213887,391118,2017-08-10 06:57:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,27.11551201,1.0
18360229273485717127,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,21.31988636,1.0
17164768871242059928,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,24.24329032,1.0
13121917201466533116,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,29.16511858,1.0
7726844275030618091,389222,2017-08-04 23:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,18.03117947,1.0
6559393876766666666,388868,2017-08-03 23:49:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,35.6554323,1.0
1154671284893075749,388471,2017-08-02 21:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,42.17749935,1.0
6713321253870530188,388414,2017-08-02 17:20:28,Ordinary Payment,S-924Z-9YJK-TW7E-EEML4,S-DGNZ-K52P-3CVB-C65SZ,5.0,1.0
6311045228762285879,388376,2017-08-02 14:59:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-924Z-9YJK-TW7E-EEML4,67.64224412,1.0
10642251354493776997,388086,2017-08-01 19:38:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,34.6060562,1.0
16672691947348509383,387733,2017-07-31 20:01:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,31.41791606,1.0
14685745021257250894,387327,2017-07-30 16:20:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-924Z-9YJK-TW7E-EEML4,35.39421829,1.0
17526714083512925863,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-924Z-9YJK-TW7E-EEML4,0.85331993,1.0
2857596417866281217,386916,2017-07-29 13:02:15,Reward Recipient Assignment,S-924Z-9YJK-TW7E-EEML4,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3797934492514101365,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-924Z-9YJK-TW7E-EEML4,0.06355936,1.0
13476179089163361390,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-924Z-9YJK-TW7E-EEML4,0.06355936,1.0
15229066928193242770,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-924Z-9YJK-TW7E-EEML4,4.81778628,1.0
17452861358986425603,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-924Z-9YJK-TW7E-EEML4,19.1092414,1.0
1211168215646639298,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-924Z-9YJK-TW7E-EEML4,0.09110759,1.0
11054744608092944938,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-924Z-9YJK-TW7E-EEML4,8.61831302,1.0
11121289837601947467,385596,2017-07-25 21:06:54,Reward Recipient Assignment,S-924Z-9YJK-TW7E-EEML4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6353023606340215881,385548,2017-07-25 17:57:42,Reward Recipient Assignment,S-924Z-9YJK-TW7E-EEML4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2415810525476000804,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-924Z-9YJK-TW7E-EEML4,184.00341146,1.0
8298659970317031966,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-924Z-9YJK-TW7E-EEML4,7.47615977,1.0
2256052769881922206,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-924Z-9YJK-TW7E-EEML4,27.64896762,1.0
8515451159184011814,382485,2017-07-16 16:59:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-924Z-9YJK-TW7E-EEML4,9.52589719,1.0
55941868001334285,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-924Z-9YJK-TW7E-EEML4,9.52589719,1.0
8741019650300829425,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-924Z-9YJK-TW7E-EEML4,9.52589719,1.0
