ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AXHA-TDLG-TWKN-3USDE,1e-08,0.58065
7063944185213447788,458135,2018-02-13 17:36:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXHA-TDLG-TWKN-3USDE,600.33771405,1.0
4905355075423213387,457750,2018-02-12 15:31:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXHA-TDLG-TWKN-3USDE,100.08700941,1.0
7403208235371925014,453019,2018-01-30 10:23:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXHA-TDLG-TWKN-3USDE,100.2058272,1.0
14569084790707172381,450406,2018-01-23 02:46:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXHA-TDLG-TWKN-3USDE,100.0393661,1.0
18210682846527248278,447240,2018-01-14 06:22:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXHA-TDLG-TWKN-3USDE,119.304,1.0
1951944035815095914,446459,2018-01-12 02:01:18,Ordinary Payment,S-AXHA-TDLG-TWKN-3USDE,S-FFLQ-3QZJ-267R-F3QBX,10.0,1.0
8164964228116482864,446249,2018-01-11 11:56:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXHA-TDLG-TWKN-3USDE,100.08,1.0
741957592741426676,445404,2018-01-09 02:51:12,Reward Recipient Assignment,S-AXHA-TDLG-TWKN-3USDE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16072906746192361151,445272,2018-01-08 18:20:12,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-AXHA-TDLG-TWKN-3USDE,1.0,1.0
2077104324499947187,430880,2017-11-29 12:20:16,Account Update,S-AXHA-TDLG-TWKN-3USDE,,0.0,1.0
5834730704131308958,430878,2017-11-29 12:09:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AXHA-TDLG-TWKN-3USDE,1.0,1.0
