ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RDV3-G2MS-Y6ZD-2H2SQ,0.01245325,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RDV3-G2MS-Y6ZD-2H2SQ,0.00849085,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RDV3-G2MS-Y6ZD-2H2SQ,0.01065124,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RDV3-G2MS-Y6ZD-2H2SQ,0.00929256,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RDV3-G2MS-Y6ZD-2H2SQ,0.01125299,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RDV3-G2MS-Y6ZD-2H2SQ,0.003805,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RDV3-G2MS-Y6ZD-2H2SQ,0.0205,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RDV3-G2MS-Y6ZD-2H2SQ,0.012,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RDV3-G2MS-Y6ZD-2H2SQ,0.0061225,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RDV3-G2MS-Y6ZD-2H2SQ,0.0052,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RDV3-G2MS-Y6ZD-2H2SQ,0.015696,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RDV3-G2MS-Y6ZD-2H2SQ,0.0061,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RDV3-G2MS-Y6ZD-2H2SQ,0.0138,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RDV3-G2MS-Y6ZD-2H2SQ,0.019,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RDV3-G2MS-Y6ZD-2H2SQ,0.0075,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RDV3-G2MS-Y6ZD-2H2SQ,0.0004,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RDV3-G2MS-Y6ZD-2H2SQ,0.21,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RDV3-G2MS-Y6ZD-2H2SQ,1e-08,0.84525
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RDV3-G2MS-Y6ZD-2H2SQ,0.5,0.1
17346721625590798710,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RDV3-G2MS-Y6ZD-2H2SQ,0.170365,1.0
15433356077492407954,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RDV3-G2MS-Y6ZD-2H2SQ,0.153388,1.0
17099033687653371818,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-RDV3-G2MS-Y6ZD-2H2SQ,0.0001,1.0
11526959834513323043,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RDV3-G2MS-Y6ZD-2H2SQ,0.0,1.0
749042911326107652,480310,2018-04-16 18:14:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RDV3-G2MS-Y6ZD-2H2SQ,0.0,1.0
6527071325773488524,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RDV3-G2MS-Y6ZD-2H2SQ,0.176038,1.0
2208413320549341323,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RDV3-G2MS-Y6ZD-2H2SQ,0.148463,1.0
3456676909527284035,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RDV3-G2MS-Y6ZD-2H2SQ,0.140994,1.0
18292512192262857248,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RDV3-G2MS-Y6ZD-2H2SQ,0.193847,1.0
5842082091542534197,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RDV3-G2MS-Y6ZD-2H2SQ,0.189945,1.0
11398591743715839917,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,0.20902084,1.0
9376759726174620927,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RDV3-G2MS-Y6ZD-2H2SQ,0.109169,1.0
14276535441707353782,453553,2018-01-31 21:51:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-RDV3-G2MS-Y6ZD-2H2SQ,0.0,1.0
513202405275347673,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RDV3-G2MS-Y6ZD-2H2SQ,0.189794,1.0
5487652359348045296,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RDV3-G2MS-Y6ZD-2H2SQ,0.024469,1.0
4682244988197072008,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RDV3-G2MS-Y6ZD-2H2SQ,0.000345,1.0
466230180064049161,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RDV3-G2MS-Y6ZD-2H2SQ,0.968197,1.0
9368258872747371024,435188,2017-12-11 13:31:41,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-RDV3-G2MS-Y6ZD-2H2SQ,101.0,1.0
2344742196943949185,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RDV3-G2MS-Y6ZD-2H2SQ,0.7722,1.0
9515180646435291864,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RDV3-G2MS-Y6ZD-2H2SQ,0.5296,1.0
10756366889652644856,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,3.18197971,1.0
7298078647250869871,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,13.21470039,1.0
13955991172995585999,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.60505194,1.0
8796767843709826388,396769,2017-08-26 02:21:22,Ordinary Payment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-5WA3-JBUT-Z7K2-8EZE2,250.0,1.0
10089185265268122561,396768,2017-08-26 02:14:59,Bid Order Cancellation,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
10471396277141336279,396768,2017-08-26 02:14:59,Bid Order Cancellation,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
11344263719157982865,396768,2017-08-26 02:14:59,Bid Order Cancellation,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
12865928076250878221,396768,2017-08-26 02:14:59,Bid Order Cancellation,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
711624372954344551,396768,2017-08-26 02:14:59,Bid Order Cancellation,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
4925618798678577210,396768,2017-08-26 02:14:59,Bid Order Cancellation,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
17698942488871102329,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,8.19152485,1.0
1207593583194082809,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.26172913,1.0
1645432461302849116,395256,2017-08-21 20:36:40,Ordinary Payment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-5WA3-JBUT-Z7K2-8EZE2,25.0,1.5
15448930948685983639,395119,2017-08-21 11:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.15134288,1.0
14507434118674327871,394237,2017-08-19 00:46:57,Ordinary Payment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-5WA3-JBUT-Z7K2-8EZE2,200.0,1.0
6019687201821748836,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,6.58598,1.0
5228160391596285815,394169,2017-08-18 19:56:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RDV3-G2MS-Y6ZD-2H2SQ,199.0,1.0
1034026449378048640,394117,2017-08-18 15:57:22,Ordinary Payment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-5WA3-JBUT-Z7K2-8EZE2,80.0,1.0
11808356868433666795,393900,2017-08-18 01:32:33,Bid Order Cancellation,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
17392317085150714633,393900,2017-08-18 01:32:33,Bid Order Placement,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
15972931447604569482,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.0610152,1.0
10816502223210586738,392842,2017-08-15 03:18:30,Deploy Contract,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,10.0
18022528493390474108,392816,2017-08-15 00:55:29,Bid Order Placement,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
437357844668551248,392816,2017-08-15 00:55:29,Bid Order Cancellation,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
9292114969951085343,392543,2017-08-14 06:28:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.98321109,1.0
3064055520897464928,392310,2017-08-13 15:13:47,Bid Order Placement,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
10504811738831916343,392029,2017-08-12 20:15:54,Bid Order Placement,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
5311286928547285809,392026,2017-08-12 19:48:16,Bid Order Placement,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
16679441562317712461,392019,2017-08-12 19:15:15,Ask Order Placement,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
11994431299504075713,391981,2017-08-12 16:58:10,Bid Order Placement,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
1083639475336224972,391981,2017-08-12 16:58:10,Bid Order Cancellation,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
3260129675586417743,391981,2017-08-12 16:58:10,Bid Order Cancellation,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
4041465227025450479,391981,2017-08-12 16:58:10,Bid Order Placement,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
7526791991477868327,391981,2017-08-12 16:58:10,Bid Order Placement,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
14307030192479381721,391954,2017-08-12 15:10:53,Bid Order Cancellation,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
13525605539998170313,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,13.98828033,1.0
13864677144961165348,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.05506989,1.0
12822673685241849343,390872,2017-08-09 14:31:55,Bid Order Placement,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
12371197840198898306,390871,2017-08-09 14:27:54,Bid Order Placement,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
16958726823257637568,390871,2017-08-09 14:27:54,Bid Order Placement,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
839214995526793425,390871,2017-08-09 14:27:54,Bid Order Placement,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
18412901049794825688,390870,2017-08-09 14:20:58,Bid Order Placement,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
10246532233078674304,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,101.37647727,1.0
16011671795093537202,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.20963046,1.0
14211870154540088548,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,4.22346193,1.0
15705001958892695410,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.41617212,1.0
3202880259806392741,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.51832912,1.0
581641247336122681,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,22.49031779,1.0
15197079266736479506,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,9.15038601,1.0
8489952245772202195,386219,2017-07-27 14:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.9573274,1.0
9056926794673386965,385679,2017-07-26 01:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,21.47404024,1.0
13761487536622944998,385097,2017-07-24 12:54:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,22.63753359,1.0
5211343037985233129,382962,2017-07-18 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.25686501,1.0
2974118210489867623,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.4438643,1.0
10784611899062303508,381073,2017-07-12 18:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,23.57985928,1.0
14295782514490779422,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.76439602,1.0
826048545003615460,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,19.60789985,1.0
13341684354100276649,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.28298506,1.0
9040092190795616901,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.45843204,1.0
4345344074620396299,377578,2017-07-03 00:00:41,Reward Recipient Assignment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9482118108263637620,377563,2017-07-02 22:58:06,Reward Recipient Assignment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-RDV3-G2MS-Y6ZD-2H2SQ,0.0,1.0
18109447506774606685,377488,2017-07-02 17:53:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,32.86638799,1.0
13940238826712274224,377148,2017-07-01 19:37:23,Ordinary Payment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-5WA3-JBUT-Z7K2-8EZE2,10.0,1.0
7124706671980675793,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.6536504,1.0
1567303856137002534,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,11.21578585,1.0
4489357294100332909,376768,2017-06-30 17:54:28,Ordinary Payment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-5WA3-JBUT-Z7K2-8EZE2,9.0,1.0
17798665330640468321,376736,2017-06-30 15:24:57,Ordinary Payment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-5WA3-JBUT-Z7K2-8EZE2,10.0,1.0
14577360713676046561,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RDV3-G2MS-Y6ZD-2H2SQ,20.80370803,1.0
6407348111939159075,376722,2017-06-30 14:34:26,Ordinary Payment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-5WA3-JBUT-Z7K2-8EZE2,1.0,1.0
12812259045501043615,376039,2017-06-28 17:24:43,Reward Recipient Assignment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2884569853372671502,376039,2017-06-28 17:24:43,Account Update,S-RDV3-G2MS-Y6ZD-2H2SQ,,0.0,1.0
105637461316390013,376036,2017-06-28 17:16:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RDV3-G2MS-Y6ZD-2H2SQ,5.0,1.0
