ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VC49-SWLA-FJFD-2KXCP,1e-08,0.8232
17396557837814510898,466085,2018-03-07 22:42:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-VC49-SWLA-FJFD-2KXCP,0.0,1.0
12108609440241321937,444974,2018-01-07 22:09:13,Ordinary Payment,S-VC49-SWLA-FJFD-2KXCP,S-RZY5-3ZE9-WUFJ-FGUFK,4785.91936811,1.0
2781144147150816629,423590,2017-11-09 03:17:38,Ordinary Payment,S-VC49-SWLA-FJFD-2KXCP,S-4GT7-QLA2-FLDA-44EMT,1621.0,1.0
7936192134157688398,422447,2017-11-05 22:30:03,Bid Order Placement,S-VC49-SWLA-FJFD-2KXCP,,0.0,1.0
6095402383678222789,422446,2017-11-05 22:25:46,Ask Order Cancellation,S-VC49-SWLA-FJFD-2KXCP,,0.0,1.0
9791159367502722187,422443,2017-11-05 22:13:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VC49-SWLA-FJFD-2KXCP,143730.4731588,1.0
1631215749860037400,379671,2017-07-08 20:25:46,Ordinary Payment,S-VC49-SWLA-FJFD-2KXCP,S-W4PP-PAMC-Y57P-AA2P3,53804.0,5.0
8452419707993113291,379670,2017-07-08 20:22:00,Arbitrary Message,S-VC49-SWLA-FJFD-2KXCP,S-W4PP-PAMC-Y57P-AA2P3,0.0,1.0
1579960150991058102,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,1.30699669,1.0
3051016289153032822,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,4.04748285,1.0
10229901925879207109,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,0.2159062,1.0
1718213472045898841,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,9.88386669,1.0
8992751913587284082,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,0.01139899,1.0
2708926354275415749,378009,2017-07-04 04:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,0.01174717,1.0
1186874847981037796,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,0.00195508,1.0
3606032236035088897,377925,2017-07-03 23:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,0.00252556,1.0
15058966627386082590,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,1.72632908,1.0
3659340809022598028,377884,2017-07-03 20:22:50,Ordinary Payment,S-VC49-SWLA-FJFD-2KXCP,S-RZY5-3ZE9-WUFJ-FGUFK,796.56,1.0
13416314873618533985,377882,2017-07-03 20:20:27,Bid Order Cancellation,S-VC49-SWLA-FJFD-2KXCP,,0.0,1.0
2528387178190423778,377881,2017-07-03 20:19:00,Token Transfer,S-VC49-SWLA-FJFD-2KXCP,S-RZY5-3ZE9-WUFJ-FGUFK,0.0,1.0
18359694946207610825,377880,2017-07-03 20:18:19,Token Transfer,S-VC49-SWLA-FJFD-2KXCP,S-RZY5-3ZE9-WUFJ-FGUFK,0.0,1.0
750445777581431040,377880,2017-07-03 20:18:19,Token Transfer,S-VC49-SWLA-FJFD-2KXCP,S-RZY5-3ZE9-WUFJ-FGUFK,0.0,1.0
8449190479450871138,377879,2017-07-03 20:15:21,Ordinary Payment,S-VC49-SWLA-FJFD-2KXCP,S-RZY5-3ZE9-WUFJ-FGUFK,179.9024182,1.0
9271065855274297380,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,7.27213781,1.0
1163512006817906562,377729,2017-07-03 10:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,7.27213781,1.0
14572968803009437027,377607,2017-07-03 02:09:25,Account Update,S-VC49-SWLA-FJFD-2KXCP,,0.0,1.0
17654917935389499625,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,14.72575691,1.0
15048504656739903236,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-VC49-SWLA-FJFD-2KXCP,2.60778472,1.0
313506315914805159,377237,2017-07-02 01:02:55,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-VC49-SWLA-FJFD-2KXCP,0.0,1.0
14573223415531767615,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,0.50480414,1.0
2574703338541456977,377172,2017-07-01 20:59:33,Ask Order Placement,S-VC49-SWLA-FJFD-2KXCP,,0.0,1.0
9480069844830585976,377168,2017-07-01 20:43:50,Ordinary Payment,S-VC49-SWLA-FJFD-2KXCP,S-VC49-SWLA-FJFD-2KXCP,2.0,1.0
3756826588997759858,377164,2017-07-01 20:33:43,Token Issuance,S-VC49-SWLA-FJFD-2KXCP,,0.0,1000.0
9922687271221942001,377160,2017-07-01 20:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,0.88887189,1.0
11064850072058561268,377129,2017-07-01 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,40.90429665,1.0
5703758406485110186,376988,2017-07-01 08:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,108.98838398,1.0
18123727670978715223,376629,2017-06-30 08:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,998.25875902,1.0
13748348815710713378,376498,2017-06-29 23:57:11,Bid Order Placement,S-VC49-SWLA-FJFD-2KXCP,,0.0,1.0
6631728701880970643,376492,2017-06-29 23:31:14,Bid Order Placement,S-VC49-SWLA-FJFD-2KXCP,,0.0,1.0
6101112473898847440,376436,2017-06-29 19:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,43.6836053,1.0
7691623303529622792,376067,2017-06-28 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,16.6378159,1.0
1093420162490024065,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,31.30828795,1.0
17605871546734690314,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,19.30948529,1.0
6186978868816390598,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,10.57432417,1.0
15591389769430516408,374779,2017-06-25 04:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,34.75303461,1.0
9005294935210220850,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,15.83008018,1.0
7211495643004909098,374044,2017-06-23 03:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,12.43751212,1.0
9168360932062134445,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,44.63617075,1.0
3431303751683614700,373271,2017-06-20 23:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,21.5240643,1.0
12030644199972411414,372913,2017-06-19 22:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,28.31294424,1.0
6648435000188769504,372551,2017-06-18 22:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,57.68274989,1.0
4664141488943282934,372188,2017-06-17 22:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,975.35541745,1.0
17059164774184297304,371839,2017-06-16 23:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,1.91285144,1.0
13433159947802213440,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,0.72608204,1.0
3302063772144359691,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,2.96377049,1.0
1531579541872900580,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,2.78471255,1.0
3299612632033767163,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,1.71435307,1.0
12767428859426052456,371644,2017-06-16 09:56:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,24.51950161,1.0
812939609044819252,371283,2017-06-15 09:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,99.50878643,1.0
18198269872692907769,370918,2017-06-14 09:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,50.73422606,1.0
12905643298025094633,370555,2017-06-13 08:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,16.90066765,1.0
11422009417603662529,370183,2017-06-12 08:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,18.2445276,1.0
8633652519796278584,369816,2017-06-11 07:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,30.07930202,1.0
11091296913081790761,369437,2017-06-10 06:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,34.03700929,1.0
12025717247775520747,369073,2017-06-09 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,9.16371271,1.0
4792057349065641553,368696,2017-06-08 04:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,7.76282112,1.0
1197893202144482474,368318,2017-06-07 03:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VC49-SWLA-FJFD-2KXCP,13.94687476,1.0
1552553407022772698,367960,2017-06-06 03:08:49,Account Update,S-VC49-SWLA-FJFD-2KXCP,,0.0,1.0
3479753572486915781,367942,2017-06-06 02:05:55,Reward Recipient Assignment,S-VC49-SWLA-FJFD-2KXCP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3416526512087919907,367937,2017-06-06 01:50:20,Reward Recipient Assignment,S-VC49-SWLA-FJFD-2KXCP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9902835836496558966,366751,2017-06-02 18:11:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VC49-SWLA-FJFD-2KXCP,1471.59479428,2.0
3031459479610393268,366751,2017-06-02 18:11:08,Reward Recipient Assignment,S-VC49-SWLA-FJFD-2KXCP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11443318833847565865,366418,2017-06-01 19:53:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC49-SWLA-FJFD-2KXCP,1.0,1.0
