ID,Height,timestamp,Type,From,To,Amount,Fee
5051586909088894685,383826,2017-07-20 15:11:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3B6R-XT5N-X7VN-2QJXS,0.0,1.0
16826688088770460090,169942,2015-11-29 19:26:16,Ordinary Payment,S-3B6R-XT5N-X7VN-2QJXS,S-4XVV-AA9V-QCJL-HF596,53973.51170412,54.0
2699962683590587229,160516,2015-11-03 10:06:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,92.66899325,1.0
1700247928661029099,160495,2015-11-03 09:01:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,72.7788944,1.0
6160864214342861937,160417,2015-11-03 03:52:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,72.61398938,1.0
10930854534584812024,160381,2015-11-03 01:27:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,13.38950298,1.0
13240530798133922158,160360,2015-11-03 00:12:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,10.99821035,1.0
17850869305145699605,160327,2015-11-02 21:58:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,64.66146275,1.0
6299727699092786853,160275,2015-11-02 17:55:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,194.92752577,1.0
7497211395980645520,160275,2015-11-02 17:55:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,39.16809236,1.0
6777900451515560684,160269,2015-11-02 17:39:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,30.64954973,1.0
2895106649332144037,160226,2015-11-02 14:46:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,22.03177669,1.0
8159628324698773782,160186,2015-11-02 12:14:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,10.5936345,1.0
11023405003513930074,160165,2015-11-02 10:40:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,28.18125867,1.0
976731524319166817,160150,2015-11-02 09:36:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,31.09001152,1.0
8297281093167832042,160129,2015-11-02 08:26:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,42.8375222,1.0
12309801100865474361,160102,2015-11-02 06:37:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,33.52053791,1.0
692817913445361394,160070,2015-11-02 04:38:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,11.09362532,1.0
11752176320117665813,160058,2015-11-02 03:54:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,13.40308634,1.0
2895317982101001103,160044,2015-11-02 02:56:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,28.94390832,1.0
5028944114445013308,159977,2015-11-01 21:59:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,153.06549878,1.0
14564289169670698223,159933,2015-11-01 19:14:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,10.01776004,1.0
6095717356230320073,159898,2015-11-01 17:10:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,176.02462885,1.0
17235038002677456350,159891,2015-11-01 16:54:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,15.32031254,1.0
14842444783426066086,159868,2015-11-01 15:14:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,25.67586869,1.0
17816022326878713798,159837,2015-11-01 12:54:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,11.98168166,1.0
860827541290567409,159812,2015-11-01 11:12:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,10.35788221,1.0
11420194014606496880,159782,2015-11-01 09:12:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,10.63937504,1.0
13314532633670678455,159756,2015-11-01 07:36:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,19.953482,1.0
1875399526575367821,159734,2015-11-01 05:53:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,19.17285557,1.0
8323687662563788116,159705,2015-11-01 03:46:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,29.98039532,1.0
13903285717370636142,159644,2015-11-01 00:04:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,11.1931811,1.0
16172461389447912536,159618,2015-10-31 22:27:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,16.72444071,1.0
11413865023521435316,159609,2015-10-31 21:49:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,37.33122653,1.0
12858971192466065422,159609,2015-10-31 21:49:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,23.60160489,1.0
128784490311811410,159599,2015-10-31 20:53:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,14.64454047,1.0
16800130115940970730,159579,2015-10-31 19:40:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,18.46739658,1.0
5421434120847678757,159571,2015-10-31 19:06:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,15.9102678,1.0
2492659478566117304,159570,2015-10-31 19:01:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,29.34839617,1.0
1736795337974358064,159544,2015-10-31 17:28:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,13.01281863,1.0
11473796618449126375,159518,2015-10-31 15:36:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,29.79821667,1.0
12965778487176517289,159491,2015-10-31 13:21:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,11.22371196,1.0
3970306662245833432,159463,2015-10-31 12:01:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,81.34252581,1.0
12153007074992044367,159445,2015-10-31 10:21:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,14.69086405,1.0
4565151435550187758,159435,2015-10-31 09:53:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,10.46387625,1.0
14027369785779652103,159383,2015-10-31 06:29:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,27.40451566,1.0
18294487781747611479,159336,2015-10-31 03:19:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,14.19446981,1.0
13627837440529369664,159322,2015-10-31 02:20:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,52.21875762,1.0
13408569314786165047,159250,2015-10-30 21:20:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,14.41995489,1.0
13667305360309045334,159159,2015-10-30 15:17:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,18.10507484,1.0
6974465860604700499,159140,2015-10-30 14:00:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,17.32871602,1.0
17563855941044997863,159093,2015-10-30 11:03:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,169.71564797,1.0
15919154011148977849,159088,2015-10-30 10:28:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,22.28170237,1.0
7185394616977477881,159056,2015-10-30 08:42:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,168.33453341,1.0
2655231692056963529,159055,2015-10-30 08:32:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,17.19696555,1.0
6625774283891531586,159028,2015-10-30 06:16:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,70.97775286,1.0
9427104462273751256,159002,2015-10-30 04:58:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,34.68481838,1.0
2934240516499372015,159000,2015-10-30 04:39:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,19.14058358,1.0
15597777799486787109,158927,2015-10-29 23:51:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,22.55756778,1.0
18220456348219599004,158917,2015-10-29 23:10:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,51.52364349,1.0
16509971640257877791,158894,2015-10-29 21:58:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,12.88192153,1.0
18077546200104081183,158863,2015-10-29 19:44:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,26.62872916,1.0
2603161380395988504,158863,2015-10-29 19:44:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,15.4325584,1.0
2504814856688508138,158821,2015-10-29 16:41:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,23.65013945,1.0
621125065369812794,158736,2015-10-29 10:59:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,22.33833117,1.0
9841756340298859175,158708,2015-10-29 09:02:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,25.78539278,1.0
11541433864545595938,158690,2015-10-29 07:47:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,139.08547173,1.0
15401461750246381264,158657,2015-10-29 05:29:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,14.79082189,1.0
18254026534406826432,158645,2015-10-29 04:51:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,48.58949464,1.0
12706730112453447476,158619,2015-10-29 02:55:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,39.21149602,1.0
14906801649183744026,158583,2015-10-29 00:37:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,16.672429,1.0
2235439295396807552,158535,2015-10-28 21:24:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,19.6712165,1.0
9765985769770417242,158508,2015-10-28 19:28:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,28.46836746,1.0
1574046673656093428,158467,2015-10-28 16:29:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,16.42087417,1.0
14992183251590452978,158458,2015-10-28 15:57:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,99.76066252,1.0
1097791391792519816,158448,2015-10-28 15:38:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,16.91878497,1.0
14591545812429431031,158431,2015-10-28 14:33:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,32.48106719,1.0
5615428656321664422,158371,2015-10-28 10:18:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,10.27577356,1.0
8495490049769022402,158351,2015-10-28 09:16:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,14.69825602,1.0
17992608058770986584,158317,2015-10-28 07:03:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,13.52397003,1.0
14044444431028826730,158268,2015-10-28 03:25:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,11.94055039,1.0
6639688335756086847,158263,2015-10-28 03:03:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,10.21835967,1.0
1292492369454582264,158246,2015-10-28 02:07:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,10.81296149,1.0
16905053027515517631,158234,2015-10-28 01:32:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,34.60219445,1.0
2172962691128706455,158221,2015-10-28 00:39:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,70.706718,1.0
656934189699554178,158200,2015-10-27 23:07:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,35.28908686,1.0
11318518506429679775,158153,2015-10-27 19:48:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,14.41103113,1.0
5814606352528086854,158106,2015-10-27 16:42:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,17.83975972,1.0
11481541097354110368,157987,2015-10-27 08:44:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,10.93229097,1.0
17000343337402756316,157961,2015-10-27 06:39:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,14.96694325,1.0
343573901725266784,157943,2015-10-27 05:32:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,16.30941561,1.0
12988561799081472753,157904,2015-10-27 03:16:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,12.86030174,1.0
13288397635700215271,157817,2015-10-26 21:30:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,10.86718852,1.0
7560754469314056152,157814,2015-10-26 21:24:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,37.19637133,1.0
3007894465818564729,157803,2015-10-26 20:17:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,20.89225622,1.0
16863737935342075356,157794,2015-10-26 19:58:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,37.11697685,1.0
7157098699291120967,157768,2015-10-26 18:13:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,19.21538737,1.0
16387263738675282909,157721,2015-10-26 14:54:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,15.14092078,1.0
11825584757399109111,157689,2015-10-26 12:35:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,19.75486798,1.0
4758995267916136687,157626,2015-10-26 08:35:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,13.34405423,1.0
11692965658235075180,157572,2015-10-26 04:32:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,44.56015461,1.0
7902468188218202877,157539,2015-10-26 02:49:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,96.93486677,1.0
1541361998896394773,157534,2015-10-26 02:21:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,18.23214026,1.0
3920086498867650572,157485,2015-10-25 22:52:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,13.7082728,1.0
7818736932315971429,157470,2015-10-25 22:00:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,64.03826814,1.0
16719389044224863700,157456,2015-10-25 21:07:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,12.98279648,1.0
17286577741155204263,157422,2015-10-25 18:57:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,42.20658861,1.0
9261313566271623014,157413,2015-10-25 18:08:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,24.96745257,1.0
10130355999996579623,157394,2015-10-25 16:47:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,38.09644555,1.0
8287730829565289442,157345,2015-10-25 13:41:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,19.46911823,1.0
12521723137742159951,157291,2015-10-25 10:03:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,12.7537493,1.0
13098413580101658032,157286,2015-10-25 09:42:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,27.03623987,1.0
10699296199626909103,157267,2015-10-25 08:39:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,33.89400056,1.0
12345873151554148622,157217,2015-10-25 05:34:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,12.15031979,1.0
3199518735451253337,157157,2015-10-25 00:52:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,17.28648081,1.0
18437182354360413276,157105,2015-10-24 21:44:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,57.06741076,1.0
15898643449316884105,157065,2015-10-24 18:48:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,17.11389601,1.0
8556243758523136640,157057,2015-10-24 18:22:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,63.97360061,1.0
18156308863358810016,157027,2015-10-24 16:11:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,28.98818832,1.0
6445258590928231635,157025,2015-10-24 16:05:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,15.11009257,1.0
3794679794911841788,157016,2015-10-24 15:42:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,37.49465617,1.0
8766261187128919769,156997,2015-10-24 14:10:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,126.57308697,1.0
14516248633865301867,156978,2015-10-24 13:08:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,29.28367768,1.0
905357499709433000,156903,2015-10-24 08:01:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,12.82219538,1.0
1161511936572662041,156896,2015-10-24 07:41:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,19.31583614,1.0
5132046078978699522,156882,2015-10-24 06:42:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,11.32488809,1.0
10587444887203239496,156821,2015-10-24 02:13:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,37.33959976,1.0
15744423584504493311,156783,2015-10-23 23:53:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,18.63964719,1.0
1338186107801749977,156771,2015-10-23 23:14:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,16.7236998,1.0
16934911018129636388,156748,2015-10-23 21:17:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,12.54399457,1.0
2346969953244023725,156747,2015-10-23 21:14:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,71.01096307,1.0
7133318612195054723,156718,2015-10-23 19:50:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,53.19615672,1.0
3370792582844778132,156678,2015-10-23 16:37:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,15.60930829,1.0
12208687682038117989,156667,2015-10-23 15:58:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,48.39618654,1.0
9411342273815842394,156640,2015-10-23 14:15:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,19.10767825,1.0
15850863592482137852,156572,2015-10-23 09:46:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,20.50053731,1.0
14011726802590105681,156539,2015-10-23 07:32:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,40.98104129,1.0
12907161596701304165,156531,2015-10-23 07:18:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,48.46402427,1.0
5423267140665197738,156483,2015-10-23 03:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,23.74200893,1.0
7767117896598562838,156464,2015-10-23 02:39:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,224.22566721,1.0
8800663079553740628,156441,2015-10-23 01:01:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,18.26077322,1.0
168416420458637553,156417,2015-10-22 23:36:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,17.80027704,1.0
365326052464556309,156412,2015-10-22 23:10:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,30.8703666,1.0
14200071323293131033,156376,2015-10-22 20:40:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,24.00286229,1.0
2804329128895569307,156345,2015-10-22 18:27:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,48.84811369,1.0
13508576824023673814,156308,2015-10-22 16:10:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,14.10555222,1.0
16983508484901854147,156235,2015-10-22 11:19:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,16.57890708,1.0
10977207100361069675,156203,2015-10-22 08:45:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,33.66877015,1.0
17669782103887687050,156166,2015-10-22 06:35:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,21.32798742,1.0
7256020826810822259,156132,2015-10-22 04:26:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,100.31043357,1.0
4096921378554117828,156092,2015-10-22 01:44:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,37.31153486,1.0
12093540351500609185,155910,2015-10-21 13:26:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,10.09361717,1.0
12324475345664771685,155896,2015-10-21 12:12:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,10.95857581,1.0
13635748217656051665,155895,2015-10-21 12:06:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,42.10456615,1.0
5216835056946757012,155807,2015-10-21 06:30:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,17.88187816,1.0
16883206484517671194,155786,2015-10-21 05:11:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,16.2843057,1.0
15026013660530698519,155760,2015-10-21 03:00:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3B6R-XT5N-X7VN-2QJXS,11.13495973,1.0
