ID,Height,timestamp,Type,From,To,Amount,Fee
10270142586269294975,371758,2017-06-16 17:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2L4-KWLJ-P38N-HQT62,1.0,1.0
5003288779134057344,363248,2017-05-23 23:04:45,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,155.0,1.0
12483815763862935605,363244,2017-05-23 22:49:08,Ordinary Payment,S-WZ5M-VM44-JEXE-CCPLQ,S-J2L4-KWLJ-P38N-HQT62,154.0,2.0
147867351597707448,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2L4-KWLJ-P38N-HQT62,2.0,1.0001
17743952939738948297,337557,2017-03-13 02:07:30,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,1037.0,1.0
13433213738529125568,337556,2017-03-13 01:54:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1038.0,1.0
362757146984981893,337546,2017-03-13 01:19:57,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
13889410579056489700,337544,2017-03-13 01:13:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1002.0,1.0
7050054646148908331,337178,2017-03-12 01:16:30,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,1011.0,1.0
7509215572500457297,337175,2017-03-12 01:08:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1012.0,1.0
3527154419858549774,336359,2017-03-09 18:11:10,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,1176.0,1.0
10187587650852286249,336356,2017-03-09 18:04:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1177.0,1.0
5353500464225662018,336355,2017-03-09 17:55:01,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
2057123574843270915,336353,2017-03-09 17:46:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,995.0,1.0
8988730690240692279,336065,2017-03-08 22:49:38,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,1177.0,1.0
17274315379584846331,336063,2017-03-08 22:41:06,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,2006.0,1.0
18008462874516929130,336063,2017-03-08 22:41:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1178.0,1.0
763430005069756976,336060,2017-03-08 22:26:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,2007.0,1.0
4750672439750259120,336048,2017-03-08 21:10:36,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,6032.0,1.0
14254817050990016335,336045,2017-03-08 21:07:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,6033.0,1.0
15123764928763533318,336044,2017-03-08 21:02:59,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,6327.0,1.0
9806757505386154634,336042,2017-03-08 20:58:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,6328.0,1.0
8062687120974452854,336041,2017-03-08 20:54:05,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,6044.0,1.0
9446698694074212742,336036,2017-03-08 20:45:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,6045.0,1.0
1702469245851521598,336034,2017-03-08 20:43:10,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,1194.0,1.0
12337006855175021385,336032,2017-03-08 20:35:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1195.0,1.0
9109547092330128023,336013,2017-03-08 19:08:43,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,1569.0,1.0
16091761907500258847,336012,2017-03-08 18:57:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1570.0,1.0
4468750994030681216,336005,2017-03-08 18:22:34,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,3994.0,1.0
18114462007660304504,336002,2017-03-08 18:14:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,3995.0,1.0
10881889061849471304,336001,2017-03-08 18:13:26,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,2573.0,1.0
17292139677818042952,335998,2017-03-08 18:02:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,2574.0,1.0
11540878012509230068,335994,2017-03-08 17:51:46,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,1055.0,1.0
10597482577451633603,335990,2017-03-08 17:42:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1056.0,1.0
10683554179607113643,335725,2017-03-07 23:35:54,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,2051.0,1.0
4302267637551772297,335724,2017-03-07 23:33:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,2052.0,1.0
12956574900017890231,335686,2017-03-07 21:04:41,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,1163.0,1.0
13318114859584591968,335684,2017-03-07 20:54:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1164.0,1.0
13815058022966861188,335682,2017-03-07 20:38:14,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,10660.0,1.0
4623021841249048023,335681,2017-03-07 20:33:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,5608.0,1.0
2523315798286964839,335678,2017-03-07 20:24:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,5053.0,1.0
7151191286401310950,335675,2017-03-07 19:48:33,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,1117.0,1.0
18387100360251935646,335674,2017-03-07 19:43:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1118.0,1.0
1019937590689587589,335631,2017-03-07 17:18:21,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,2503.0,1.0
5095334157411702845,335629,2017-03-07 17:07:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,2504.0,1.0
9770397842944409505,335624,2017-03-07 16:54:35,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,4525.0,1.0
18315993368217321306,335623,2017-03-07 16:46:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,4526.0,1.0
13259169656452615163,335621,2017-03-07 16:31:47,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,6181.0,1.0
12198880646403644614,335619,2017-03-07 16:27:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,6182.0,1.0
12090122273654295948,335481,2017-03-07 07:14:00,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10191206334029434539,335478,2017-03-07 07:06:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1001.0,1.0
3885667000779514981,335470,2017-03-07 06:34:30,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,5539.0,1.0
11123581796610136716,335468,2017-03-07 06:18:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,2495.0,1.0
8264374791595239523,335467,2017-03-07 06:14:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,3045.0,1.0
14740031727012731100,335465,2017-03-07 06:00:13,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,21001.0,1.0
11608810603888683881,335464,2017-03-07 05:56:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,21002.0,1.0
14167437327775515559,335461,2017-03-07 05:43:05,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
18092786990424695439,335458,2017-03-07 05:32:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,15001.0,1.0
11458682276039976255,335454,2017-03-07 05:15:24,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,11001.0,1.0
11430037182358244089,335453,2017-03-07 05:14:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,11002.0,1.0
17713056724595002842,335449,2017-03-07 05:08:30,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,14838.0,1.0
12687685964541167180,335444,2017-03-07 04:55:26,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,10131.0,1.0
14411115636778829853,335444,2017-03-07 04:55:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,5122.0,1.0
486320633576913068,335444,2017-03-07 04:55:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,4133.0,1.0
7682705980308960963,335444,2017-03-07 04:55:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,5584.0,1.0
5160957750986610550,335443,2017-03-07 04:14:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,10132.0,1.0
8015808256842727245,335442,2017-03-07 04:13:31,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,15043.0,1.0
14911501094212753139,335439,2017-03-07 04:04:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,15044.0,1.0
17327537854230867948,335421,2017-03-07 03:10:01,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,17204.0,1.0
18130731627351674547,335419,2017-03-07 03:00:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,6062.0,1.0
2294438528893377978,335419,2017-03-07 03:00:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,11143.0,1.0
4752624507424546849,335416,2017-03-07 02:36:11,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,2094.0,1.0
1281631514300173763,335412,2017-03-07 02:26:09,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,5500.0,1.0
6877072606955380715,335412,2017-03-07 02:26:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,2095.0,1.0
9698713865052423267,335411,2017-03-07 02:06:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,5501.0,1.0
6943176392970762072,335407,2017-03-07 01:59:14,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
14609385016270009200,335406,2017-03-07 01:55:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1095.0,1.0
17835181704823364693,335251,2017-03-06 16:02:52,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2052269988523725573,335250,2017-03-06 15:50:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1001.0,1.0
3538624780490339712,335111,2017-03-06 06:45:55,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,1594.0,1.0
337195840763462417,335110,2017-03-06 06:38:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1595.0,1.0
3683735497277487099,335078,2017-03-06 04:19:22,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
495937836754515468,335075,2017-03-06 04:09:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,3001.0,1.0
15264893238491413310,335064,2017-03-06 03:35:19,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
14897117234898267424,335058,2017-03-06 03:01:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1001.0,1.0
12196103527551595002,335057,2017-03-06 02:58:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1001.0,1.0
14777258503242125216,334569,2017-03-04 17:39:17,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
15063745999052424428,334566,2017-03-04 17:36:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,995.0,1.0
3211274910740601292,334235,2017-03-03 19:27:24,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
343635923164217509,334232,2017-03-03 19:18:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,995.0,1.0
12514490755820857303,334229,2017-03-03 19:08:25,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
10013127019947833400,334226,2017-03-03 19:02:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1995.0,1.0
15419087113539624223,334225,2017-03-03 19:00:23,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
16372564139477317663,334223,2017-03-03 18:54:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,1995.0,1.0
16881427403658389044,334223,2017-03-03 18:54:10,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
4124897022675604808,334221,2017-03-03 18:42:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,995.0,1.0
428056644356816300,334034,2017-03-03 06:06:21,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
11717453481174189054,334030,2017-03-03 05:53:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,995.0,1.0
4830583575523453826,334016,2017-03-03 04:37:56,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,6094.0,1.0
3505709188506300640,334014,2017-03-03 04:18:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,6095.0,1.0
3264844453118000533,333947,2017-03-03 00:28:42,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7610875999296429483,333946,2017-03-03 00:22:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2L4-KWLJ-P38N-HQT62,3.0,1.0
17017019269376739163,333933,2017-03-02 23:21:35,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,74994.0,1.0
5450371904812100486,333932,2017-03-02 23:17:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,74995.0,1.0
9231968790164190737,333903,2017-03-02 21:01:20,Ordinary Payment,S-J2L4-KWLJ-P38N-HQT62,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
6877285160867088315,333897,2017-03-02 20:50:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J2L4-KWLJ-P38N-HQT62,19995.0,1.0
