ID,Height,timestamp,Type,From,To,Amount,Fee
4485111996157207527,441659,2017-12-29 15:27:35,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
10007939671226028314,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NZBP-LA26-VTR6-G2SDW,1e-07,1.0
7044549541445228940,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZBP-LA26-VTR6-G2SDW,0.0,1.0
2866577493215445065,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZBP-LA26-VTR6-G2SDW,0.0,1.0
888515121985504098,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZBP-LA26-VTR6-G2SDW,0.0,1.0
5794117913075027656,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZBP-LA26-VTR6-G2SDW,0.0,1.0
1677606438252387213,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZBP-LA26-VTR6-G2SDW,1.0,1.0
9376485684552065916,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZBP-LA26-VTR6-G2SDW,0.0,1.0
17008561215998083979,352657,2017-04-24 08:01:19,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7369612672923288851,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZBP-LA26-VTR6-G2SDW,2.0,1.0001
9752753613564872331,339135,2017-03-17 11:55:06,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
18058374836265288811,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZBP-LA26-VTR6-G2SDW,1.0,1.0
6415287434841686117,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZBP-LA26-VTR6-G2SDW,1.0,3.0
3631562200170832916,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZBP-LA26-VTR6-G2SDW,2.0,2.0
9722239225990835897,334702,2017-03-05 03:00:13,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
17944500363361148102,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZBP-LA26-VTR6-G2SDW,3.0,3.0
2959474821786327712,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZBP-LA26-VTR6-G2SDW,3.0,1.0
4543391066536798210,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZBP-LA26-VTR6-G2SDW,3.0,3.0
5441955913635141346,334297,2017-03-03 23:49:13,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7933994566950828305,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZBP-LA26-VTR6-G2SDW,20.0,1.0
5104309479431223421,333820,2017-03-02 15:34:42,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11598257752322720749,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZBP-LA26-VTR6-G2SDW,2.0,1.0
16230034059710890960,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZBP-LA26-VTR6-G2SDW,5.0,2.0
560465582466774894,332888,2017-02-28 00:45:55,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1751285076012482651,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZBP-LA26-VTR6-G2SDW,6.0,5.0
2928230020132270094,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZBP-LA26-VTR6-G2SDW,5.0,5.0
9058056776238726790,332363,2017-02-26 13:46:14,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
5912039939957037407,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZBP-LA26-VTR6-G2SDW,12.0,2.0
16833954147595047565,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZBP-LA26-VTR6-G2SDW,2.0,2.0
1817216064729565143,331997,2017-02-25 13:31:22,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
6851119657083986625,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZBP-LA26-VTR6-G2SDW,2.0,2.0
7251964698705807047,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZBP-LA26-VTR6-G2SDW,4.0,4.0
14958874742366390763,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZBP-LA26-VTR6-G2SDW,2.0,1.0
14047361932423846055,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZBP-LA26-VTR6-G2SDW,2.0,1.0
10946952780557281305,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZBP-LA26-VTR6-G2SDW,2.0,1.0
17549874935169063746,331472,2017-02-24 02:18:43,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
6958934054685295760,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZBP-LA26-VTR6-G2SDW,2.0,1.0
22740803752111211,331280,2017-02-23 13:26:27,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3015149555541230201,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZBP-LA26-VTR6-G2SDW,5.0,2.0
10369611676440232837,331170,2017-02-23 05:59:55,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9642673890130784497,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZBP-LA26-VTR6-G2SDW,5.0,2.0
2930501846022436822,331103,2017-02-23 01:21:31,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
4952109769402050200,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZBP-LA26-VTR6-G2SDW,11.0,2.0
11629507465868271831,331077,2017-02-22 23:43:55,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14667942221388615877,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZBP-LA26-VTR6-G2SDW,14.0,2.0
15017994792322062840,331053,2017-02-22 22:00:51,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3885943642145817296,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZBP-LA26-VTR6-G2SDW,8.0,2.0
15833083462658236594,330372,2017-02-21 00:36:58,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15228926158932718643,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZBP-LA26-VTR6-G2SDW,10.0,2.0
15117146524485674236,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NZBP-LA26-VTR6-G2SDW,0.0,1.0
14617667805619595483,12406,2014-09-15 04:56:16,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-853Y-8F4F-YFXA-F7U3R,361.09,1.0
2593834484831564376,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,362.09,1.0
14929881443591197690,11972,2014-09-14 00:04:10,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-853Y-8F4F-YFXA-F7U3R,510.425,1.0
5698811393274348074,11935,2014-09-13 21:24:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,511.05,1.0
13500207359565597540,11769,2014-09-13 10:18:41,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-853Y-8F4F-YFXA-F7U3R,511.0,1.0
12259621207528111416,11768,2014-09-13 10:13:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,511.54,1.0
6176228694126764627,11684,2014-09-13 03:56:55,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-853Y-8F4F-YFXA-F7U3R,8537.0,9.0
5936151138308510317,11578,2014-09-12 21:01:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,520.36,1.0
13311436721661709384,11472,2014-09-12 14:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,501.74,1.0
233038221190201275,11294,2014-09-12 02:10:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,506.395,1.0
14462566573821508335,11203,2014-09-11 20:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,507.13,1.0
12582476003844047699,11177,2014-09-11 18:41:08,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-XCYT-CM8E-836C-F5L6K,180000.0,180.0
11517792019396534238,10989,2014-09-11 05:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,501.74,1.0
11613788921321415839,10815,2014-09-10 18:06:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,514.97,1.0
11570663063889614813,10665,2014-09-10 08:01:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,518.4,1.0
14942202595656652536,10470,2014-09-09 19:08:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,523.3,1.0
7904491234486748018,10352,2014-09-09 11:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,508.6,1.0
7869682206680828706,10240,2014-09-09 03:57:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,538.0,1.0
3019169435206444153,10178,2014-09-08 23:37:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,503.7,1.0
11613219020512336070,10085,2014-09-08 17:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,518.4,1.0
14035117887326412823,9986,2014-09-08 11:02:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,513.5,1.0
18151662704879383188,9870,2014-09-08 02:53:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,503.7,1.0
6940532973330208874,9760,2014-09-07 19:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,518.4,1.0
1300045836742467699,9651,2014-09-07 12:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,508.6,1.0
6594448744306253290,9548,2014-09-07 05:06:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,528.2,1.0
6328773627465869372,9508,2014-09-07 02:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,533.1,1.0
13236140061925521914,9417,2014-09-06 20:44:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,503.7,1.0
17690344723808569988,9345,2014-09-06 15:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,523.3,1.0
7488019780151213540,9237,2014-09-06 08:37:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,508.6,1.0
16692688648122361996,9126,2014-09-06 01:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,518.4,1.0
8582450741175063527,9066,2014-09-05 21:04:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,528.2,1.0
5928225073643442060,8959,2014-09-05 14:03:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,508.6,1.0
9242623101511323534,8877,2014-09-05 08:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,508.6,1.0
5434423556447548458,8821,2014-09-05 04:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,538.0,1.0
14682260792529841609,8699,2014-09-04 20:37:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,513.5,1.0
10339322733392894576,8630,2014-09-04 16:04:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,542.9,1.0
635442602443612373,8503,2014-09-04 07:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,518.4,1.0
16162542340469886413,8415,2014-09-04 01:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,552.7,1.0
1887627902166249849,8302,2014-09-03 18:17:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,503.7,1.0
8947321502635999140,8212,2014-09-03 12:08:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,518.4,1.0
3773322556639701474,8136,2014-09-03 07:02:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,503.7,1.0
10815314376667307556,8072,2014-09-03 02:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,503.7,1.0
7849868525985684086,8045,2014-09-03 00:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,523.3,1.0
7047705986577855622,8007,2014-09-02 22:32:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NZBP-LA26-VTR6-G2SDW,542.9,1.0
2605771902921192330,7894,2014-09-02 14:59:24,Reward Recipient Assignment,S-NZBP-LA26-VTR6-G2SDW,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
