ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-749L-RLE4-AEYM-6AX9F,2.19e-06,0.0735
7364676979134974617,474038,2018-03-30 04:55:33,Ordinary Payment,S-749L-RLE4-AEYM-6AX9F,S-UTUG-Z7HT-AYJU-CAZUH,18290.0,2.0
12399138680256976779,472180,2018-03-25 00:19:21,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-749L-RLE4-AEYM-6AX9F,16150.0,2.0
5017464438938533228,470770,2018-03-21 01:22:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-749L-RLE4-AEYM-6AX9F,0.0,1.0
18356821023740162398,469633,2018-03-17 20:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,22.11828637,1.0
9876453292602181012,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,24.73645503,1.0
10945520161110872417,468563,2018-03-14 21:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,20.13876427,1.0
8258685962163871815,468436,2018-03-14 12:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,21.49366315,1.0
465282245327481761,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,21.71206332,1.0
6680798770841857520,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,29.27713625,1.0
10831095350810680238,467721,2018-03-12 12:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,20.67590993,1.0
3436419403215712927,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,20.93443957,1.0
12932246769534934640,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,22.07440491,1.0
7030252726468661786,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,20.15072451,1.0
14627514563479183881,466572,2018-03-09 07:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,21.51386057,1.0
14583674252329689582,466374,2018-03-08 18:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,21.69407517,1.0
9106199319891657595,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,44.74255379,1.0
205723676280405897,465160,2018-03-05 08:24:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,102.11204416,1.0
15932460578375666537,464723,2018-03-04 03:15:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-749L-RLE4-AEYM-6AX9F,1.65425173,1.0
193034520886797489,464371,2018-03-03 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,319.71629581,1.0
11801777107386639732,462320,2018-02-25 09:55:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-749L-RLE4-AEYM-6AX9F,14.53800266,1.0
7788932251493760452,462248,2018-02-25 05:17:53,Reward Recipient Assignment,S-749L-RLE4-AEYM-6AX9F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9724437480088220922,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,16.08624831,1.0
4904740664554454432,462189,2018-02-25 00:59:24,Reward Recipient Assignment,S-749L-RLE4-AEYM-6AX9F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9931745319733359099,462160,2018-02-24 23:20:05,Reward Recipient Assignment,S-749L-RLE4-AEYM-6AX9F,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16792037262126412280,461156,2018-02-22 04:13:39,Reward Recipient Assignment,S-749L-RLE4-AEYM-6AX9F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16580472444873311859,461145,2018-02-22 03:16:41,Reward Recipient Assignment,S-749L-RLE4-AEYM-6AX9F,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6188357484876933272,461105,2018-02-22 00:31:53,Reward Recipient Assignment,S-749L-RLE4-AEYM-6AX9F,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10077386591982305737,461102,2018-02-22 00:26:32,Arbitrary Message,S-749L-RLE4-AEYM-6AX9F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
37619202612400650,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,22.16167687,1.0
3571626427210035902,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,20.4288476,1.0
8130663227284453787,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,26.55547415,1.0
14031827170006809395,460725,2018-02-20 22:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,21.99674224,1.0
3958892338612834126,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,23.35003877,1.0
12914047321550137096,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,24.72190435,1.0
3712322975062775853,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,20.05551825,1.0
18441354892981683024,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-749L-RLE4-AEYM-6AX9F,23.50539314,1.0
15868034811595480478,460007,2018-02-18 23:02:38,Reward Recipient Assignment,S-749L-RLE4-AEYM-6AX9F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9911094134108287385,459767,2018-02-18 06:37:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-749L-RLE4-AEYM-6AX9F,794.39237193,1.0
17476769420259075525,459668,2018-02-18 00:07:57,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-749L-RLE4-AEYM-6AX9F,0.0,1.0
5595841176633932673,459635,2018-02-17 22:03:44,Marketplace Purchase,S-749L-RLE4-AEYM-6AX9F,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
16008107875484721871,459633,2018-02-17 21:58:01,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-749L-RLE4-AEYM-6AX9F,551.69644522,1.0
11412123601478037801,459276,2018-02-16 21:57:05,Reward Recipient Assignment,S-749L-RLE4-AEYM-6AX9F,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4337473034092162894,459263,2018-02-16 21:20:39,Reward Recipient Assignment,S-749L-RLE4-AEYM-6AX9F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9616821742032440703,459255,2018-02-16 20:36:05,Reward Recipient Assignment,S-749L-RLE4-AEYM-6AX9F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9201506422964334050,457419,2018-02-11 17:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-749L-RLE4-AEYM-6AX9F,20.03,1.0
2724723715956623900,456805,2018-02-10 00:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-749L-RLE4-AEYM-6AX9F,135.06715524,1.0
2271012136845383010,454168,2018-02-02 15:36:13,Reward Recipient Assignment,S-749L-RLE4-AEYM-6AX9F,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5994120644539851271,452619,2018-01-29 07:15:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-749L-RLE4-AEYM-6AX9F,69.35387149,1.0
15253669391399089509,451141,2018-01-25 03:47:24,Reward Recipient Assignment,S-749L-RLE4-AEYM-6AX9F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8085305055435193629,450047,2018-01-22 02:44:53,Account Update,S-749L-RLE4-AEYM-6AX9F,,0.0,1.0
4475934937688752001,450025,2018-01-22 01:09:17,Reward Recipient Assignment,S-749L-RLE4-AEYM-6AX9F,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10236318183276440814,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,7.92860381,1.0
9114622240179541850,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,7.70701386,1.0
7918313885133161555,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-749L-RLE4-AEYM-6AX9F,7.28861633,1.0
1160430285104860330,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,7.78813314,1.0
4531937746068828349,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,9.2319016,1.0
14928716217932772383,416962,2017-10-21 14:45:13,Ordinary Payment,S-749L-RLE4-AEYM-6AX9F,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
1747565767522289355,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,9.05384623,1.0
16517091608711765365,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,7.8161522,1.0
9582976898574088857,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-749L-RLE4-AEYM-6AX9F,12.38608287,1.0
16914492518120324837,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-749L-RLE4-AEYM-6AX9F,0.1498,1.0
8982961478184273393,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,7.42514909,1.0
9152206910633960038,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-749L-RLE4-AEYM-6AX9F,0.036,1.0
8973384296915288533,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-749L-RLE4-AEYM-6AX9F,0.2458,1.0
3741707341250451084,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,7.52978639,1.0
13864841184060943974,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-749L-RLE4-AEYM-6AX9F,0.0972,1.0
4953289921328413842,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-749L-RLE4-AEYM-6AX9F,0.003798,1.0
4375561067485162455,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-749L-RLE4-AEYM-6AX9F,0.0,1.0
12734030781780600531,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-749L-RLE4-AEYM-6AX9F,0.6143,1.0
13788933800050199659,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,6.42442472,1.0
2060365005566059116,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-749L-RLE4-AEYM-6AX9F,0.0,1.0
10067134870528386820,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-749L-RLE4-AEYM-6AX9F,0.0,1.0
896275257278037597,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-749L-RLE4-AEYM-6AX9F,0.164,1.0
883865152587335075,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-749L-RLE4-AEYM-6AX9F,0.0,1.0
14403246909542889707,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-749L-RLE4-AEYM-6AX9F,0.0,1.0
697203048092150724,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,10.73219945,1.0
5462364806572119988,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,9.96776028,1.0
224199516316608306,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-749L-RLE4-AEYM-6AX9F,2.23796923,1.0
7755600510100022634,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,11.35752149,1.0
6383837053765500320,397126,2017-08-27 02:15:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,724.32,1.0
12554971732342379026,397119,2017-08-27 01:59:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,40.53,1.0
5833089420734099468,395877,2017-08-23 14:17:12,Ordinary Payment,S-749L-RLE4-AEYM-6AX9F,S-HK9D-P74Q-XDEJ-D6PGM,3089.0,1.0
11574690406746286291,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-749L-RLE4-AEYM-6AX9F,2.07117498,1.0
17973207764158158712,394958,2017-08-21 00:52:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,51.39999999,1.0
9508877507838987732,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,10.45288708,1.0
10994316934634687447,394708,2017-08-20 07:49:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,40.32,1.0
13371763940196224662,394333,2017-08-19 06:36:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,41.4,1.0
16249601251919892576,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-749L-RLE4-AEYM-6AX9F,3.15797123,1.0
8402520765229239308,393886,2017-08-18 00:39:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,77.3,1.0
15210329809694162517,393608,2017-08-17 05:43:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,112.03,1.0
7490355538991097830,393294,2017-08-16 09:18:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,42.35,1.0
8329476857164662186,393063,2017-08-15 17:47:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,43.62,1.0
10316385368703469277,392881,2017-08-15 05:40:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,110.31,1.0
1502012403593622005,392744,2017-08-14 20:05:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,55.54,1.0
5806960441029510408,392599,2017-08-14 11:03:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,43.51,1.0
15273497941704235321,392511,2017-08-14 04:14:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,40.50999999,1.0
15346424318059816430,392433,2017-08-13 23:18:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,41.00999999,1.0
8386949689918951856,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,12.60142884,1.0
9860351013247109467,392011,2017-08-12 18:37:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,48.71,1.0
13149371347639008047,391903,2017-08-12 11:42:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,42.18,1.0
16044930419108374106,391484,2017-08-11 07:32:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,41.18,1.0
3531513130305168308,391397,2017-08-11 02:10:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,41.66,1.0
11218867585684614100,391202,2017-08-10 12:37:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,77.02,1.0
3739680131398169241,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-749L-RLE4-AEYM-6AX9F,2.18822358,1.0
5798750945405093852,390863,2017-08-09 13:43:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,44.23,1.0
14055810015818670007,390503,2017-08-08 13:35:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,77.75,1.0
4302373642704946809,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,14.98719973,1.0
16406868892985134042,390271,2017-08-07 22:02:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,51.69,1.0
10507595030458630538,390068,2017-08-07 08:24:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,76.18,1.0
12705633694608757246,389927,2017-08-06 23:21:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,130.85,1.0
6553402267510528,389918,2017-08-06 22:36:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,101.82,1.0
15470295116071365190,389817,2017-08-06 15:58:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,83.77,1.0
947198789768888610,389743,2017-08-06 10:30:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,57.14,1.0
8285852302290327877,389692,2017-08-06 07:32:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,42.06,1.0
3221151387707315621,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-749L-RLE4-AEYM-6AX9F,13.65079299,1.0
8500338142827447162,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,24.82502046,1.0
14153310825174235197,387301,2017-07-30 14:43:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,234.46,1.0
6062298335695732885,387160,2017-07-30 05:11:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,43.98,1.0
11253960027717612954,386792,2017-07-29 04:56:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,47.49,1.0
1786444331852806707,386683,2017-07-28 21:15:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,89.16,1.0
14132327048209504544,386640,2017-07-28 18:21:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,75.73999999,1.0
3107209511415406998,386578,2017-07-28 14:13:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,95.38,1.0
8268583875267985121,386543,2017-07-28 11:52:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,69.74,1.0
15188504725978562209,386367,2017-07-28 00:01:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,94.25,1.0
7185539587691856313,386101,2017-07-27 06:33:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,44.28,1.0
7427524258271249374,385996,2017-07-26 23:10:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,42.69,1.0
3739943125996057283,385550,2017-07-25 18:01:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,44.91,1.0
4253916880208555319,385532,2017-07-25 16:36:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,46.21,1.0
9879208285357631669,385489,2017-07-25 14:05:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,41.72,1.0
1932857975229797027,385476,2017-07-25 12:59:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,257.05,1.0
11663702475512727066,384919,2017-07-23 23:41:02,Ordinary Payment,S-749L-RLE4-AEYM-6AX9F,S-VC9H-9SU4-R4HD-E88SZ,51.0,1.0
2515867170661229886,383415,2017-07-19 07:25:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,43.76999999,1.0
6161859919563520279,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-749L-RLE4-AEYM-6AX9F,2.81501883,1.0
10694173764246715300,383090,2017-07-18 09:35:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,40.46999999,1.0
10780370738037668065,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-749L-RLE4-AEYM-6AX9F,6.23531577,1.0
8303980649957362731,382790,2017-07-17 13:38:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,80.63,1.0
5404458183249471327,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,29.45473294,1.0
7848514609332698635,382473,2017-07-16 16:08:27,Reward Recipient Assignment,S-749L-RLE4-AEYM-6AX9F,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
512834637694451033,382443,2017-07-16 14:23:24,Ordinary Payment,S-749L-RLE4-AEYM-6AX9F,S-HK9D-P74Q-XDEJ-D6PGM,315.0,1.0
10288617761908147909,382430,2017-07-16 13:26:02,Account Update,S-749L-RLE4-AEYM-6AX9F,,0.0,1.0
13681474108153709476,382430,2017-07-16 13:26:02,Account Update,S-749L-RLE4-AEYM-6AX9F,,0.0,1.0
7847356183627693468,382422,2017-07-16 13:08:47,Reward Recipient Assignment,S-749L-RLE4-AEYM-6AX9F,S-BN2A-VSRT-32D5-5953C,0.0,1.0
16073346501267695461,382407,2017-07-16 11:58:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,52.19,1.0
12640043231173150918,381684,2017-07-14 11:14:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,56.88,1.0
8682832557738872228,381609,2017-07-14 06:47:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,49.91,1.0
12686628918020040374,381592,2017-07-14 05:41:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,104.88,1.0
3986187746897986231,381068,2017-07-12 18:34:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-749L-RLE4-AEYM-6AX9F,41.02999999,1.0
9270504192118864978,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-749L-RLE4-AEYM-6AX9F,0.20483505,1.0
8918451424257686696,380432,2017-07-10 23:30:43,Reward Recipient Assignment,S-749L-RLE4-AEYM-6AX9F,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11233765571918950788,380117,2017-07-10 02:29:19,Account Update,S-749L-RLE4-AEYM-6AX9F,,0.0,1.0
2665380848591486848,380085,2017-07-10 00:13:33,Ordinary Payment,S-749L-RLE4-AEYM-6AX9F,S-5SKJ-KYB2-TN7L-CQEXL,10.0,1.0
3304352538977277873,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,40.46151072,1.0
4577944850313690339,380053,2017-07-09 21:51:14,Ordinary Payment,S-749L-RLE4-AEYM-6AX9F,S-HK9D-P74Q-XDEJ-D6PGM,82.0,1.0
10588658065372769020,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-749L-RLE4-AEYM-6AX9F,2.60257562,1.0
2905908533050185154,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,27.37889849,1.0
3997880073370353398,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-749L-RLE4-AEYM-6AX9F,2.70382266,1.0
9287196772963342411,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,50.41749268,1.0
3047287222984952704,374361,2017-06-24 00:13:07,Ordinary Payment,S-749L-RLE4-AEYM-6AX9F,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
15262152212960164447,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-749L-RLE4-AEYM-6AX9F,7.95930481,1.0
2855456889203423624,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,72.96672893,1.0
6128465769001872889,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-749L-RLE4-AEYM-6AX9F,8.07635341,1.0
15248591903347167759,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,72.03982907,1.0
