ID,Height,timestamp,Type,From,To,Amount,Fee
4163022567217088103,365161,2017-05-29 07:18:25,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
7380445407881367969,365161,2017-05-29 07:18:25,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-GFXC-XKFT-CVTK-CAALY,21628.0,2.0
14400020373538970779,365159,2017-05-29 07:03:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,41632.11621253,1.0
12236665741310240391,364485,2017-05-27 09:45:26,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
1212584213112741529,364484,2017-05-27 09:44:49,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,28843.0,1.0
12282170242572209792,364465,2017-05-27 08:34:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,29843.99604487,1.0
12402870543007709263,364440,2017-05-27 06:51:07,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,81990.0,3.0
2370708466291961358,364439,2017-05-27 06:42:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,81992.43730392,1.0
18102212468299141039,363600,2017-05-24 22:47:10,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-GFXC-XKFT-CVTK-CAALY,49997.0,3.0
11330806098477684842,363593,2017-05-24 22:23:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W2UU-63A4-HPLD-7SHD7,49902.0087451,2.0
8831317677134084526,363592,2017-05-24 22:17:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W2UU-63A4-HPLD-7SHD7,98.0,2.0
13245049246180552050,363489,2017-05-24 15:48:05,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,50021.0,1.0
15758041085757675618,363486,2017-05-24 15:15:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,50021.63000003,1.0
4741844316138792346,363469,2017-05-24 13:51:51,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,50022.0,1.0
4190941987704815846,363467,2017-05-24 13:44:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,50023.625,1.0
6687884588911652023,363446,2017-05-24 12:15:55,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,50018.0,1.0
8900904294152631428,363442,2017-05-24 12:06:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,50019.06921902,1.0
493340297044953168,363285,2017-05-24 01:21:57,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,48034.0,1.0
11283661525802874457,363282,2017-05-24 01:16:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,7987.00000001,1.0
14130710337502407157,363282,2017-05-24 01:16:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,40047.43479233,1.0
3464302900353314288,363264,2017-05-24 00:14:01,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,40010.0,1.0
10579374514198064322,363259,2017-05-23 23:54:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,40011.80897703,1.0
13925069856613478261,362795,2017-05-22 16:35:15,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,40012.0,2.0
12598896923820454929,362790,2017-05-22 16:21:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,40013.7125,1.0
7560408235387698228,362779,2017-05-22 15:15:18,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,39997.0,2.0
9814488508436989398,362775,2017-05-22 15:06:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,39998.75,1.0
12797781704984442125,362738,2017-05-22 13:01:33,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,39998.0,2.0
1629976565032590844,362723,2017-05-22 12:21:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,39999.74750001,1.0
15874980939973492245,362709,2017-05-22 10:30:47,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,39996.0,2.0
8624441205010785344,362581,2017-05-22 01:48:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,39998.75,1.0
16361465432759581937,362564,2017-05-22 01:08:44,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,39999.0,1.0
4007368472910087172,362553,2017-05-22 00:23:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,39999.74750001,1.0
13501222137480060405,362517,2017-05-21 22:12:48,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,39988.0,3.0
13755528982885333781,362509,2017-05-21 21:52:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,39991.0,1.0
6224760510733723625,362349,2017-05-21 10:26:40,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-GFXC-XKFT-CVTK-CAALY,19997.0,1.0
14149195850366617450,362332,2017-05-21 09:31:50,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-GFXC-XKFT-CVTK-CAALY,19997.0,2.0
4274011726106655536,362332,2017-05-21 09:31:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W2UU-63A4-HPLD-7SHD7,19998.0,2.0
2019336105663033531,362329,2017-05-21 09:19:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,19999.0,1.0
14898851268268745623,362286,2017-05-21 06:31:48,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,39995.0,4.0
2693621102469507791,362282,2017-05-21 06:27:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,39998.75,1.0
4843791359218729460,361240,2017-05-18 07:59:50,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,39995.0,4.0
10446600318263532349,361223,2017-05-18 07:06:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,39998.85000001,1.0
12061200571924561344,360001,2017-05-14 21:31:04,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,29858.0,3.0
1601113217882129456,359984,2017-05-14 20:08:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,29861.19750003,1.0
14441972399181481429,359957,2017-05-14 18:09:38,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,14960.0,1.0
7188452413202311658,359953,2017-05-14 18:01:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,14961.50000001,1.0
3802103617651623930,359950,2017-05-14 17:53:25,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,14961.0,1.0
17723741278290905800,359944,2017-05-14 17:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,14961.50000001,1.0
2703536263079068339,359708,2017-05-14 01:30:55,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,13977.0,1.0
1898703595155597654,359707,2017-05-14 01:24:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,13978.0,1.0
18099205738341843131,357991,2017-05-09 06:14:12,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,199480.0,20.0
12578503819511238806,357990,2017-05-09 06:09:58,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,29920.0,3.0
6932876780259454027,357990,2017-05-09 06:09:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,199499.0,1.0
7451754487798433371,357988,2017-05-09 05:59:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,29924.0,1.0
1176396745227577622,357986,2017-05-09 05:52:12,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,46828.0,2.0
9747615062243860832,357981,2017-05-09 05:22:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,46829.9859155,1.0
10290340808293240855,357037,2017-05-06 13:41:07,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-GFXC-XKFT-CVTK-CAALY,5000.0,1.0
6530804480436481120,357037,2017-05-06 13:41:07,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-GFXC-XKFT-CVTK-CAALY,140884.0,5.0
15399864092999452210,357029,2017-05-06 13:14:04,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-GFXC-XKFT-CVTK-CAALY,1000.0,1.0
4431475014006475080,357028,2017-05-06 13:12:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W2UU-63A4-HPLD-7SHD7,136893.55150735,2.0
7654848658694533865,357026,2017-05-06 13:08:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W2UU-63A4-HPLD-7SHD7,9998.0,2.0
2497642211088017989,355296,2017-05-01 16:52:37,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,49770.0,3.0
1406346339111564089,355294,2017-05-01 16:48:37,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10215736368374916020,355293,2017-05-01 16:43:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,49874.00000002,1.0
4763472810608657430,349725,2017-04-16 02:53:06,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,49748.0,1.0
17106947831723860015,349721,2017-04-16 02:41:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,49749.0,1.0
923467507600365400,349719,2017-04-16 02:38:17,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,49998.0,1.0
16553842956821684160,349716,2017-04-16 02:23:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,49999.0,1.0
5405669077473874040,349710,2017-04-16 01:53:29,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,9873.0,1.0
17298553425128555806,349709,2017-04-16 01:50:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,9874.0,1.0
6663393455745946983,349707,2017-04-16 01:44:01,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
13383398084653146023,349706,2017-04-16 01:39:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2UU-63A4-HPLD-7SHD7,99.0,1.0
