ID,Height,timestamp,Type,From,To,Amount,Fee
12097561333913584814,780631,2020-08-03 18:32:18,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-4Y3L-HTP3-9HX5-2QU9P,10.28705,0.0588
9971273792622511065,741529,2020-04-16 16:50:38,Ordinary Payment,S-E259-U436-NA2M-H268S,S-5RP6-ML43-ZXF8-CTX6V,1.0,0.0294
8240730366882720458,741278,2020-04-15 23:57:48,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-AJKG-YBRN-2U62-FJ5C3,3.0,0.0147
8172946319850691920,740469,2020-04-13 17:47:18,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-D4RT-LBXF-QMT8-3T424,1.0,0.0294
14138605366314019290,739593,2020-04-11 06:35:28,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-5RP6-ML43-ZXF8-CTX6V,4.0,0.0588
3239674823634029860,739583,2020-04-11 06:02:54,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-5RP6-ML43-ZXF8-CTX6V,1.0,0.0588
14368086935606886786,738852,2020-04-09 04:48:14,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-FVWA-6G8U-2ETD-CBLT9,40.0,0.0294
9724931348969367758,738416,2020-04-07 23:39:48,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-5RP6-ML43-ZXF8-CTX6V,39.0,0.0588
5184259870561391403,738203,2020-04-07 09:27:31,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-5RP6-ML43-ZXF8-CTX6V,2.0,0.0441
5884439681390119837,738112,2020-04-07 03:01:26,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-5RP6-ML43-ZXF8-CTX6V,1.0,0.03675
2811313289407111730,735618,2020-03-31 03:29:11,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-5RP6-ML43-ZXF8-CTX6V,2.0,0.0147
9287983937064752707,735494,2020-03-30 19:22:05,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-TZLP-QKJP-LX4L-BJ2B4,4.0,0.02205
14597691777807650786,733455,2020-03-25 02:35:07,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-5RP6-ML43-ZXF8-CTX6V,7.0,0.05145
11182151999239303089,732965,2020-03-23 17:31:15,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-PBGJ-2XCX-6AV2-F5PY7,1.0,0.0441
6006307688163864013,731377,2020-03-19 06:43:11,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-S9C7-M9HG-GLKY-7CFKF,1.0,0.00735
1382209292049415757,730814,2020-03-17 17:17:15,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-5RP6-ML43-ZXF8-CTX6V,1.0,0.03675
17505279274941703049,730567,2020-03-17 00:57:04,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-5RP6-ML43-ZXF8-CTX6V,1.0,0.0441
10730212934274751864,729056,2020-03-12 19:36:04,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-UZHS-NYTL-BZDY-HKPS6,1.0,0.0588
12236231262503840025,728759,2020-03-11 23:25:35,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-BKR9-5MSK-SS5K-9Z95Z,3.0,0.0294
11813562416997911557,728222,2020-03-10 11:34:03,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-5RP6-ML43-ZXF8-CTX6V,3.0,0.0294
2972302345499128466,727628,2020-03-08 19:34:34,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-H2TH-KYQ9-94C3-CANFM,1.0,0.0441
13762027893436798962,726446,2020-03-05 12:08:59,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-5RP6-ML43-ZXF8-CTX6V,1.0,0.0294
16078933570806903547,726193,2020-03-04 19:10:36,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-S9N6-JPQ6-BFHR-3LPLH,1.0,0.0588
3576565380698535866,723058,2020-02-25 00:36:12,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-D64Y-7DJF-VVTB-2EFZL,14.0,0.05145
5942854031626597177,722813,2020-02-24 07:40:39,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-ZVXY-6F7Z-QEPE-7D7HU,5.0,0.02205
14648084170415216016,722506,2020-02-23 11:28:25,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-5RP6-ML43-ZXF8-CTX6V,9.0,0.0147
4497621336524219210,722254,2020-02-22 18:30:27,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-5RP6-ML43-ZXF8-CTX6V,4.0,0.03675
8107796374926068617,720994,2020-02-19 05:29:59,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-5RP6-ML43-ZXF8-CTX6V,8.0,0.0147
6087344600512172336,719888,2020-02-16 03:29:59,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-C5YT-K2WY-STQY-9SVNS,3.0,0.02205
16457818576044367056,719865,2020-02-16 01:48:28,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-5RP6-ML43-ZXF8-CTX6V,2.0,0.03675
9626595776173973779,719864,2020-02-16 01:42:35,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-5RP6-ML43-ZXF8-CTX6V,1.0,0.00735
18252387186586299090,719420,2020-02-14 20:12:32,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-ACTG-7436-S78M-2346F,1.0,0.03675
13526694248118843594,718721,2020-02-12 21:08:52,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-NVK9-EBTW-TCKQ-HAYUV,8.0,0.0294
2975878874690720987,718626,2020-02-12 14:57:24,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-PQKV-4NNF-QP8F-GBWPB,9.0,0.0441
1966126915958175592,718432,2020-02-12 01:51:47,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-5RP6-ML43-ZXF8-CTX6V,1.0,0.02205
3188783948669006309,717425,2020-02-09 05:44:51,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-5RP6-ML43-ZXF8-CTX6V,6.0,0.00735
16858848330937032697,716777,2020-02-07 10:31:38,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-5RP6-ML43-ZXF8-CTX6V,8.0,0.0588
3927073115643551770,715167,2020-02-02 22:21:42,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-TTK9-QNE8-HUUD-2EHXS,1.0,0.0441
14847393007412048668,714426,2020-01-31 20:15:47,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-E23Z-W6TR-M5K6-855QM,1.0,0.0441
14791999543692764607,713975,2020-01-30 14:25:18,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-V9FG-89WH-D4KF-CH9Y7,3.0,0.02205
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5RP6-ML43-ZXF8-CTX6V,10.0,0.0588
