ID,Height,timestamp,Type,From,To,Amount,Fee
13930382781842777578,314770,2017-01-08 08:56:36,Ordinary Payment,S-MZBZ-9DZ3-72NX-7HDBH,S-K6ZQ-NYST-2N9L-D3BZW,77.0,1.0
9232632877356481396,313234,2017-01-04 01:56:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZBZ-9DZ3-72NX-7HDBH,5.0,1.0
2021855760831732693,313234,2017-01-04 01:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZBZ-9DZ3-72NX-7HDBH,5.0,1.0
7270164686869127935,313234,2017-01-04 01:56:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MZBZ-9DZ3-72NX-7HDBH,3.0,1.0
7234007608705322273,312910,2017-01-03 04:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZBZ-9DZ3-72NX-7HDBH,5.0,1.0
5085068444792678729,312909,2017-01-03 04:05:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MZBZ-9DZ3-72NX-7HDBH,3.0,1.0
6682454268132718973,312909,2017-01-03 04:05:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZBZ-9DZ3-72NX-7HDBH,5.0,1.0
13229788160159296442,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MZBZ-9DZ3-72NX-7HDBH,3.0,1.0
15598662989627798711,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZBZ-9DZ3-72NX-7HDBH,5.0,1.0
8634998873404872819,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZBZ-9DZ3-72NX-7HDBH,5.0,1.0
357129779796081648,312291,2017-01-01 11:12:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MZBZ-9DZ3-72NX-7HDBH,3.0,1.0
4196923985707301872,312291,2017-01-01 11:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZBZ-9DZ3-72NX-7HDBH,5.0,1.0
11782145985840358200,312290,2017-01-01 10:49:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZBZ-9DZ3-72NX-7HDBH,5.0,1.0
10714052688192349236,311775,2016-12-31 00:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZBZ-9DZ3-72NX-7HDBH,5.0,1.0
12861734840273058939,311775,2016-12-31 00:08:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MZBZ-9DZ3-72NX-7HDBH,3.0,1.0
2674388138153545696,311775,2016-12-31 00:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZBZ-9DZ3-72NX-7HDBH,5.0,1.0
13760553243373180899,311450,2016-12-30 02:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZBZ-9DZ3-72NX-7HDBH,5.0,1.0
2998249785668960115,311450,2016-12-30 02:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZBZ-9DZ3-72NX-7HDBH,5.0,1.0
4599400336210197671,311450,2016-12-30 02:10:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MZBZ-9DZ3-72NX-7HDBH,3.0,1.0
