ID,Height,timestamp,Type,From,To,Amount,Fee
3233697653432721943,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9SN-4U2D-9X42-FYS7Z,7.33999999,1.0
12067473246794096261,472702,2018-03-26 11:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9SN-4U2D-9X42-FYS7Z,76.4,1.0
3908719497402977204,468630,2018-03-15 01:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9SN-4U2D-9X42-FYS7Z,61.21,1.0
11622297561510727461,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9SN-4U2D-9X42-FYS7Z,52.23999999,1.0
4571958596685876011,450569,2018-01-23 13:40:35,Ordinary Payment,S-W9SN-4U2D-9X42-FYS7Z,S-VRTH-SNRL-GRMU-CJR2F,801.0,1.0
10713169566869035296,449289,2018-01-19 23:47:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9SN-4U2D-9X42-FYS7Z,549.88,1.0
17253577146271370336,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9SN-4U2D-9X42-FYS7Z,186.98999999,1.0
8310615056763808106,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9SN-4U2D-9X42-FYS7Z,52.7,1.0
943888082833669213,444090,2018-01-05 10:35:00,Ordinary Payment,S-W9SN-4U2D-9X42-FYS7Z,S-VRTH-SNRL-GRMU-CJR2F,701.0,1.0
2306006206249041171,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9SN-4U2D-9X42-FYS7Z,51.64999999,1.0
2992268469007789298,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9SN-4U2D-9X42-FYS7Z,50.66999999,1.0
4357128371796925818,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9SN-4U2D-9X42-FYS7Z,51.28,1.0
10400531741221841606,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W9SN-4U2D-9X42-FYS7Z,0.47642811,1.0
5184178834352444760,424070,2017-11-10 11:36:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9SN-4U2D-9X42-FYS7Z,357.97,1.0
8342619945363377877,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W9SN-4U2D-9X42-FYS7Z,24.3865,1.0
16162095841775178812,417905,2017-10-24 05:43:04,Reward Recipient Assignment,S-W9SN-4U2D-9X42-FYS7Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15447439075785547913,416223,2017-10-19 12:36:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W9SN-4U2D-9X42-FYS7Z,76.02999999,1.0
1677110913583879353,404113,2017-09-15 14:58:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W9SN-4U2D-9X42-FYS7Z,100.45999999,1.0
7485108857522559526,403633,2017-09-14 07:02:38,Ordinary Payment,S-W9SN-4U2D-9X42-FYS7Z,S-VRTH-SNRL-GRMU-CJR2F,752.0,1.0
7485498312245617024,403557,2017-09-14 02:08:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W9SN-4U2D-9X42-FYS7Z,749.86,1.0
8259402140471890932,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W9SN-4U2D-9X42-FYS7Z,0.24637246,1.0
15784102720195124019,402924,2017-09-12 07:48:10,Ordinary Payment,S-W9SN-4U2D-9X42-FYS7Z,S-VRTH-SNRL-GRMU-CJR2F,700.0,1.0
1795140063773931384,402787,2017-09-11 21:48:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W9SN-4U2D-9X42-FYS7Z,653.71,1.0
5181288795933089109,401545,2017-09-08 11:07:16,Reward Recipient Assignment,S-W9SN-4U2D-9X42-FYS7Z,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4612730668309968824,401540,2017-09-08 10:50:05,Reward Recipient Assignment,S-W9SN-4U2D-9X42-FYS7Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18443915077149403145,401521,2017-09-08 09:13:30,Reward Recipient Assignment,S-W9SN-4U2D-9X42-FYS7Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6090426372866273077,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W9SN-4U2D-9X42-FYS7Z,12.14440527,1.0
13167669444402141549,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W9SN-4U2D-9X42-FYS7Z,25.28888116,1.0
16510385187298544071,400744,2017-09-06 05:13:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W9SN-4U2D-9X42-FYS7Z,7.83878017,1.0
2464862350165916498,400414,2017-09-05 06:55:35,Reward Recipient Assignment,S-W9SN-4U2D-9X42-FYS7Z,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9499895052550818210,400404,2017-09-05 05:55:30,Reward Recipient Assignment,S-W9SN-4U2D-9X42-FYS7Z,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4328299557910583984,400137,2017-09-04 12:35:24,Reward Recipient Assignment,S-W9SN-4U2D-9X42-FYS7Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9673888214067769549,400136,2017-09-04 12:31:27,Ordinary Payment,S-W9SN-4U2D-9X42-FYS7Z,S-VRTH-SNRL-GRMU-CJR2F,600.0,1.0
14096764932523040660,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9SN-4U2D-9X42-FYS7Z,215.6,1.0
13525939044830756750,390838,2017-08-09 11:58:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,16.62,1.0
7086876972576885947,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,11.57999999,1.0
3940784611894696856,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,10.41999999,1.0
4760210097173723943,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,10.01999999,1.0
6770930238136062789,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,102.48,1.0
6431881368550581038,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,14.37999999,1.0
5278780612179678840,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,69.66,1.0
17650879398323507614,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,10.32,1.0
15748889571532301931,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,14.99999999,1.0
6354323959077327682,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,10.06999999,1.0
16985419237932095453,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,10.20999999,1.0
3872360057972774448,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,16.30999999,1.0
18170528924536831050,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,10.39999999,1.0
3663226365175587410,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,56.95999999,1.0
17949583240114317185,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,10.02999999,1.0
9159823996900536132,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,10.91999999,1.0
11796330727667537951,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W9SN-4U2D-9X42-FYS7Z,10.58999999,1.0
10600570417896215506,382760,2017-07-17 11:38:34,Reward Recipient Assignment,S-W9SN-4U2D-9X42-FYS7Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8822375120600422576,381636,2017-07-14 08:31:38,Reward Recipient Assignment,S-W9SN-4U2D-9X42-FYS7Z,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5621069961250606236,381632,2017-07-14 08:06:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W9SN-4U2D-9X42-FYS7Z,19.0,1.0
7527729032421495026,380227,2017-07-10 09:31:02,Ordinary Payment,S-W9SN-4U2D-9X42-FYS7Z,S-VRTH-SNRL-GRMU-CJR2F,250.0,1.0
9674891665102432550,379843,2017-07-09 07:58:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W9SN-4U2D-9X42-FYS7Z,251.91,1.0
2251737001493738631,376248,2017-06-29 06:38:46,Ordinary Payment,S-W9SN-4U2D-9X42-FYS7Z,S-VRTH-SNRL-GRMU-CJR2F,11.49541112,1.0
3514929138788218817,375508,2017-06-27 05:18:23,Reward Recipient Assignment,S-W9SN-4U2D-9X42-FYS7Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7701217823556944054,375257,2017-06-26 12:28:05,Reward Recipient Assignment,S-W9SN-4U2D-9X42-FYS7Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5447253929301804496,375243,2017-06-26 11:19:16,Reward Recipient Assignment,S-W9SN-4U2D-9X42-FYS7Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17177355506080537866,375242,2017-06-26 11:16:44,Account Update,S-W9SN-4U2D-9X42-FYS7Z,,0.0,1.0
9638447481147706307,375235,2017-06-26 11:02:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W9SN-4U2D-9X42-FYS7Z,16.49541112,1.0
