ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H4M4-5DCY-HP6H-4EGGE,1e-08,0.1764
2353521980085440993,287029,2016-10-22 16:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4M4-5DCY-HP6H-4EGGE,5.0,1.0
12710117149038360160,284873,2016-10-16 16:12:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4M4-5DCY-HP6H-4EGGE,5.0,1.0
15746449073273395052,284872,2016-10-16 16:05:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H4M4-5DCY-HP6H-4EGGE,3.0,1.0
17550947780298623380,284871,2016-10-16 16:03:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H4M4-5DCY-HP6H-4EGGE,3.0,1.0
8230731232301884565,284631,2016-10-15 23:55:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H4M4-5DCY-HP6H-4EGGE,3.0,1.0
2603173852247137543,284518,2016-10-15 16:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4M4-5DCY-HP6H-4EGGE,5.0,1.0
3730203589741767427,284518,2016-10-15 16:17:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H4M4-5DCY-HP6H-4EGGE,3.0,1.0
11701717751845990928,283777,2016-10-13 14:38:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H4M4-5DCY-HP6H-4EGGE,3.0,1.0
15920923315830488362,283777,2016-10-13 14:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4M4-5DCY-HP6H-4EGGE,5.0,1.0
