ID,Height,timestamp,Type,From,To,Amount,Fee
3435190308681719944,779979,2020-08-01 23:01:08,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0147
15551621247803710471,740297,2020-04-13 05:58:17,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-WJRE-NS3K-3HW8-2FUSS,15.0,0.0588
4601729363339681666,738254,2020-04-07 12:44:32,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-4VT6-9GZB-KBDP-CWES3,2.0,0.00735
5424699036614087717,737191,2020-04-04 13:13:35,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-TXR4-9Y6K-U9ZH-5XKTU,17.0,0.0294
8320218667737508389,737071,2020-04-04 05:24:34,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-GEWJ-JK4G-X2AV-D4TM8,8.0,0.05145
16778275848710867825,736470,2020-04-02 12:54:23,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-TXR4-9Y6K-U9ZH-5XKTU,5.0,0.0294
12849597340575197438,736312,2020-04-02 02:07:13,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-GXWC-D5FK-6S2Y-69XFM,22.0,0.0294
10082387274686805925,735243,2020-03-30 02:29:54,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-TXR4-9Y6K-U9ZH-5XKTU,22.0,0.0441
744470626394883462,734896,2020-03-29 03:16:46,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-2RBY-S4RP-RLKN-CQAB8,3.0,0.05145
18409977528212948127,733289,2020-03-24 15:37:38,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-MW6A-YW85-9AQR-75TU4,5.0,0.05145
6206724823046807454,732644,2020-03-22 20:13:33,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-TXR4-9Y6K-U9ZH-5XKTU,1.0,0.05145
15069392540089018651,732380,2020-03-22 02:09:45,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-TXR4-9Y6K-U9ZH-5XKTU,6.0,0.00735
11675395543857794248,731626,2020-03-20 00:05:41,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-TXR4-9Y6K-U9ZH-5XKTU,1.0,0.0147
17427337536785029302,731052,2020-03-18 09:27:02,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-U3CD-VPBT-U9KU-848PR,3.0,0.03675
16655251760011602014,729779,2020-03-14 20:15:59,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-L7HJ-AQY5-LZLS-4L6M6,3.0,0.03675
15390700904562405913,729546,2020-03-14 04:20:12,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-TXR4-9Y6K-U9ZH-5XKTU,5.0,0.0588
6347393656323295605,728996,2020-03-12 15:39:36,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-TXR4-9Y6K-U9ZH-5XKTU,2.0,0.02205
2934406000596183099,728616,2020-03-11 13:58:22,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-TXR4-9Y6K-U9ZH-5XKTU,2.0,0.02205
12643802553847328517,727403,2020-03-08 04:21:31,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-G63J-C7AG-96LB-FDTYR,4.0,0.03675
13533773847284216888,727204,2020-03-07 14:54:03,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-TXR4-9Y6K-U9ZH-5XKTU,4.0,0.03675
2033475242063366904,723794,2020-02-27 01:43:49,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-JKKJ-7SGU-HH5U-C97WU,22.0,0.0147
5245404553273276972,723230,2020-02-25 11:53:57,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-VU97-U2UV-SKKW-C8N8W,7.0,0.0147
7237040638899752564,722582,2020-02-23 16:21:11,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-TXR4-9Y6K-U9ZH-5XKTU,1.0,0.0294
15462498461722565213,721225,2020-02-19 21:22:28,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-UA67-B9TC-QUUD-83B68,1.0,0.03675
10333707381648806832,720921,2020-02-19 00:57:00,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-TXR4-9Y6K-U9ZH-5XKTU,10.0,0.0588
6748271855932797932,720731,2020-02-18 12:14:19,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-TXR4-9Y6K-U9ZH-5XKTU,1.0,0.0588
1456335058896862431,719984,2020-02-16 10:00:19,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-U24K-T4P7-7UC2-AURF7,1.0,0.05145
11542977861566605732,719621,2020-02-15 09:35:58,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-TXR4-9Y6K-U9ZH-5XKTU,19.0,0.05145
12924633148628839681,719344,2020-02-14 15:28:43,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-HNUJ-RL6Z-7GYR-ETWB9,1.0,0.0588
10734775356769305789,718995,2020-02-13 15:46:33,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-4JB4-6EE3-98GE-ERJDR,2.0,0.0147
6230607417300575426,718977,2020-02-13 14:37:39,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-A47L-PX7F-TGDG-GSJX5,6.0,0.02205
9244314292441769255,718881,2020-02-13 08:09:35,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-TXR4-9Y6K-U9ZH-5XKTU,7.0,0.00735
4450396865960692945,717451,2020-02-09 08:21:12,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-8YPE-UH5J-6HQT-HSY85,3.0,0.02205
7955826851552048973,715754,2020-02-04 14:02:39,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-JJP8-NYJR-BEAE-5QYTA,1.0,0.0441
16504956312741686699,715683,2020-02-04 09:04:37,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-FPYB-LQ5E-72ES-38S64,4.0,0.0294
12346240756630485479,714213,2020-01-31 06:17:58,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-TXR4-9Y6K-U9ZH-5XKTU,1.0,0.00735
15902544324802459911,714075,2020-01-30 21:05:18,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-TXR4-9Y6K-U9ZH-5XKTU,8.0,0.0588
7866147428371129284,713837,2020-01-30 05:00:28,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-3HGX-YQSH-5AE5-3L7PU,4.0,0.03675
17739588800860016114,713815,2020-01-30 03:42:52,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-E66T-RVEY-Z8VC-2DDL7,8.0,0.0588
7890056259407263737,713018,2020-01-27 22:02:59,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-XBMB-VHBX-RKCJ-G9LSK,1.0,0.0441
9816947558363524129,712725,2020-01-27 02:29:56,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-TXR4-9Y6K-U9ZH-5XKTU,4.0,0.0441
4369511331091406483,712405,2020-01-26 05:18:28,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-TXR4-9Y6K-U9ZH-5XKTU,2.0,0.05145
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TXR4-9Y6K-U9ZH-5XKTU,10.0,0.08085
