ID,Height,timestamp,Type,From,To,Amount,Fee
347373144199585641,780875,2020-08-04 10:53:42,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0735
4320555762712127512,735190,2020-03-29 22:52:31,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-3JND-KLBB-TLW5-FKW59,19.0,0.0441
5528983724818101558,735081,2020-03-29 15:49:44,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-VK2F-2S3X-XBR2-FZ9D9,5.0,0.0294
11040461570942192094,734867,2020-03-29 01:28:48,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-MNPE-HDZK-DVSE-6WU23,1.0,0.03675
14246602691306280531,734412,2020-03-27 18:43:24,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-MNPE-HDZK-DVSE-6WU23,2.0,0.02205
6385261948368965229,734322,2020-03-27 13:13:30,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-MNPE-HDZK-DVSE-6WU23,14.0,0.05145
18358986606938818034,734233,2020-03-27 06:44:22,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-MNPE-HDZK-DVSE-6WU23,1.0,0.02205
246823334868635573,734094,2020-03-26 21:31:14,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-8KS3-QSYB-SND3-G329B,9.0,0.05145
1649825150950767126,733512,2020-03-25 06:23:20,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-MNPE-HDZK-DVSE-6WU23,2.0,0.0588
7123327832719992838,732294,2020-03-21 20:40:47,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-MNPE-HDZK-DVSE-6WU23,11.0,0.05145
14942495212736294178,732172,2020-03-21 12:19:46,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-W53W-5AVU-BC72-ETEH6,4.0,0.0294
4073160836899926814,730853,2020-03-17 19:53:06,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-SLQA-VMZ2-UNXF-33YJP,1.0,0.0441
15687448157883855632,730683,2020-03-17 08:50:32,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-MNPE-HDZK-DVSE-6WU23,2.0,0.0588
9898599459236359121,729834,2020-03-14 23:37:01,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-MNPE-HDZK-DVSE-6WU23,5.0,0.0588
14979344818054791777,728205,2020-03-10 10:34:02,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-9UMS-DT4P-QAQB-C7QZ3,1.0,0.03675
14915593992327443,727544,2020-03-08 13:36:30,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-LUVB-QSN9-CN9G-4BXRF,6.0,0.00735
13330631325492822505,726397,2020-03-05 08:54:34,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-MNPE-HDZK-DVSE-6WU23,1.0,0.0294
818182970209653257,726094,2020-03-04 12:36:09,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-29K4-SGR6-FFAL-CJY7G,3.0,0.0588
15638920594207105020,725199,2020-03-02 00:37:26,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-MNPE-HDZK-DVSE-6WU23,5.0,0.02205
5273153842604968313,724735,2020-02-29 17:09:04,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-MNPE-HDZK-DVSE-6WU23,3.0,0.0294
10955939311791483730,724580,2020-02-29 06:52:22,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-MNPE-HDZK-DVSE-6WU23,1.0,0.02205
7097039305185794696,723360,2020-02-25 20:48:26,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-JW34-8FRS-T7DW-AAKK2,4.0,0.03675
13748075247914395897,723146,2020-02-25 06:35:54,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-X676-SMUJ-VYNT-33JKB,2.0,0.0588
11751078815420801604,722388,2020-02-23 03:29:08,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-JE8Z-5S98-WQPR-2DDP9,22.0,0.05145
12652141667802131771,722245,2020-02-22 17:44:22,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-MNPE-HDZK-DVSE-6WU23,28.0,0.03675
6027393520837427893,720836,2020-02-18 19:13:01,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-2FZS-YXRH-FF56-8KZNM,3.0,0.05145
11663777269406974058,717977,2020-02-10 19:15:29,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-8YPE-UH5J-6HQT-HSY85,30.0,0.02205
12445659066428747584,717857,2020-02-10 11:33:56,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-97AR-538Z-LQ8P-7US7Q,13.0,0.0147
6161329410452844337,717678,2020-02-09 23:19:36,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-MNPE-HDZK-DVSE-6WU23,4.0,0.0147
10538394920929985074,716385,2020-02-06 08:07:02,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-MNPE-HDZK-DVSE-6WU23,10.0,0.05145
6323042391362873456,716057,2020-02-05 10:28:41,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-MNPE-HDZK-DVSE-6WU23,2.0,0.02205
10342288422844728180,715313,2020-02-03 08:25:12,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-MNPE-HDZK-DVSE-6WU23,2.0,0.0441
13948048373538795544,712386,2020-01-26 04:25:00,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-NNMF-GD6M-KD2G-B82UP,1.0,0.0147
3762594900919181361,712260,2020-01-25 19:22:22,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-MNPE-HDZK-DVSE-6WU23,6.0,0.0441
12934555824432878337,712214,2020-01-25 15:56:53,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-YH9J-XDP7-AXWJ-GRNTF,5.0,0.0294
6553340917015328697,711678,2020-01-24 04:15:53,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-MNPE-HDZK-DVSE-6WU23,20.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MNPE-HDZK-DVSE-6WU23,10.0,0.0735
