ID,Height,timestamp,Type,From,To,Amount,Fee
3933280542817135191,779742,2020-08-01 07:05:41,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.00735
5520803339871178437,741332,2020-04-16 03:12:16,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-KDP6-9U5Z-FJXS-CFRY7,2.0,0.0294
7863921800421920030,741068,2020-04-15 09:21:46,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-LP23-LUED-RWPE-5GZZE,2.0,0.0294
62452902535998127,740736,2020-04-14 11:29:37,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-UC4H-BZDN-D2AV-9M5SW,40.0,0.05145
9316713982784780686,739952,2020-04-12 06:36:54,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-LP23-LUED-RWPE-5GZZE,3.0,0.00735
741740868906051629,737728,2020-04-06 01:44:25,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-LP23-LUED-RWPE-5GZZE,2.0,0.0441
10534289608196357807,733381,2020-03-24 21:41:19,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-LP23-LUED-RWPE-5GZZE,34.0,0.0147
13251781571345712947,733243,2020-03-24 12:21:32,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-LP23-LUED-RWPE-5GZZE,1.0,0.0147
13161941157562520491,727706,2020-03-09 00:24:47,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-BD52-8Y64-3BJH-B6P5N,1.0,0.0588
14471325686165843933,727587,2020-03-08 16:50:24,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-LP23-LUED-RWPE-5GZZE,1.0,0.03675
14590775656607097603,726999,2020-03-07 01:18:31,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-XB55-PALH-UA7E-GQUJY,5.0,0.0147
199429645201357763,726262,2020-03-04 23:41:24,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-LP23-LUED-RWPE-5GZZE,1.0,0.0588
13531578976125109006,726085,2020-03-04 12:08:06,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-LP23-LUED-RWPE-5GZZE,4.0,0.00735
11857137238700476160,723856,2020-02-27 06:04:55,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-MT4Z-2VL6-ZM9V-DVB8S,2.0,0.05145
2470822542664961207,723765,2020-02-27 00:02:53,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-LP23-LUED-RWPE-5GZZE,1.0,0.0147
12902581399521727226,721670,2020-02-21 03:23:01,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-XF42-R7DT-F948-3MQMD,36.0,0.03675
9381131348005944005,721562,2020-02-20 19:46:45,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-LP23-LUED-RWPE-5GZZE,22.0,0.0588
15134851179884443785,721019,2020-02-19 07:21:33,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-ZPYA-8KEB-UH3C-65VQJ,4.0,0.03675
10720887496769658877,719775,2020-02-15 20:14:58,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-Z6U9-VG25-XKX8-9TDY8,2.0,0.0441
12969430902391627209,719775,2020-02-15 20:14:58,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-LP23-LUED-RWPE-5GZZE,19.0,0.02205
6079848644997599205,718752,2020-02-12 23:26:29,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-LTNZ-KH8P-NG4X-B7ED6,11.0,0.0294
13589701746181351367,718120,2020-02-11 05:02:12,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-LP23-LUED-RWPE-5GZZE,2.0,0.02205
8915976172846660207,717930,2020-02-10 16:13:43,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-UCRD-652K-7MV3-GGX3F,7.0,0.0588
12571884254915564597,717378,2020-02-09 03:13:54,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-LP23-LUED-RWPE-5GZZE,4.0,0.05145
1222196657683619517,717011,2020-02-08 02:25:35,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-EU96-MJJG-M68S-CUX8V,7.0,0.00735
16452649924475903040,716355,2020-02-06 06:19:38,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-G3YN-UQDZ-8SMS-9BL7X,4.0,0.0294
9710138865984150304,715512,2020-02-03 21:33:29,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-MZK7-CX2X-GJ6W-5PP6E,12.0,0.0588
8602036386836438705,713852,2020-01-30 06:35:14,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-LP23-LUED-RWPE-5GZZE,20.0,0.0441
587895193721276213,713339,2020-01-28 19:34:05,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-LP23-LUED-RWPE-5GZZE,1.0,0.00735
16307449379344358633,709845,2020-01-19 01:19:05,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-LP23-LUED-RWPE-5GZZE,8.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LP23-LUED-RWPE-5GZZE,10.0,0.05145
