ID,Height,timestamp,Type,From,To,Amount,Fee
7966368675836629672,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QCKC-53SK-93SD-7T9GT,0.0,1.0
12353825112792340892,208721,2016-03-17 06:52:00,Ordinary Payment,S-QCKC-53SK-93SD-7T9GT,S-R7BA-X5MG-LQPV-CXC5Q,923.0,1.0
9362016850116208413,196701,2016-02-12 16:02:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,2.3269028,1.0
13133086904740612265,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,11.14016187,1.0
17699860001827596990,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,15.08222619,1.0
16048880391544092429,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,8.67548361,1.0
13002885809950686260,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,40.43150808,1.0
6241436291173714089,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,7.46006523,1.0
9002192253601143880,196103,2016-02-10 23:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,85.34423111,1.0
9468916077156540130,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,34.17330058,1.0
6456477692924864931,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,9.90778641,1.0
2719609496491343726,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,9.06610838,1.0
4036429220602590302,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,13.22752507,1.0
1803944827847952025,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,9.67336409,1.0
15423993323642670177,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,12.79662626,1.0
13743764864032483385,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,49.83315882,1.0
4559593596461030936,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,13.82196268,1.0
2758225129996232078,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,2.35755962,1.0
12510915638611995761,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,11.66004194,1.0
11932242739910250930,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,37.85073214,1.0
3364795040748896196,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,14.9983804,1.0
1443241994526447227,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,3.41104985,1.0
3522724275491648057,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,7.55962502,1.0
8232440452956982730,194402,2016-02-06 06:03:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,3.17451589,1.0
10265843726362913699,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,9.52431355,1.0
18153232538512456205,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,36.2939525,1.0
14434491011368164146,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,8.56808036,1.0
8808701225912238727,194003,2016-02-05 03:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,11.96696446,1.0
7027252973801766217,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,9.16549377,1.0
9088001319685886399,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,4.67120066,1.0
337671747164401939,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,3.75217292,1.0
8562320235736408848,193622,2016-02-04 01:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,275.14750922,1.0
12911851511189428565,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,4.87310715,1.0
14617679409103906043,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,4.38313693,1.0
3609894137173688058,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,2.25620416,1.0
12214539820689221637,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,8.85043503,1.0
11427242132103198271,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,24.69256868,1.0
13033556742026895809,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,4.45907674,1.0
564531544370450637,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,8.17241221,1.0
5965778655778652265,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,4.87176464,1.0
6766135262045593947,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,3.0530092,1.0
1284757939661724416,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,7.88228702,1.0
11208067807568847162,192201,2016-01-31 01:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,10.9106906,1.0
7018429883039755393,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,9.86395291,1.0
9724453266561161933,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,6.5374461,1.0
5255724100879219815,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,15.47606249,1.0
14508038733108293566,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,15.90867582,1.0
652660734842165841,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,13.93586917,1.0
2130151334230769636,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,5.78744304,1.0
11020938678485341567,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,5.66995595,1.0
13016799203250947181,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,3.14331238,1.0
8797684112093459047,191365,2016-01-28 18:13:59,Ordinary Payment,S-QCKC-53SK-93SD-7T9GT,S-R7BA-X5MG-LQPV-CXC5Q,1666.0,1.0
17907994793242521894,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,11.13186893,1.0
10431617684632887332,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,11.94428664,1.0
15587009100229038313,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,8.77314308,1.0
10161002861872252072,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,5.28136388,1.0
14234566507997668811,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,8.57310444,1.0
10130165246978310750,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,4.97269778,1.0
7146758152580020165,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,6.07564306,1.0
18249125299360370475,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,2.97004,1.0
3186236499976955926,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,6.63757565,1.0
17276859274303604736,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,19.68028132,1.0
1762286168403118225,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,8.62334179,1.0
17408525121875310411,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,10.9683575,1.0
8031528140257410418,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,18.41173731,1.0
26453211939758074,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,15.42488924,1.0
5223806314411205297,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,27.06214102,1.0
14986154341347482288,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,58.95335511,1.0
1992441365954009148,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,6.58467265,1.0
10051674630232350561,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,3.48087815,1.0
10078970325997389321,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,23.74292552,1.0
1175987634994103104,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,3.06082383,1.0
9954859194961496218,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,33.62443132,1.0
12414254696814037257,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,2.30604405,1.0
3547247234612344826,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,15.90008459,1.0
3939494093085869467,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,9.01199912,1.0
3205736757900636863,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,10.27562585,1.0
12762549545365905456,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,3.34548567,1.0
951082476057544914,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,5.35407871,1.0
9082142684334061201,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,5.77020604,1.0
8702671751356414663,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,15.22330606,1.0
1088385162654538653,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,4.18673716,1.0
9883699365704661744,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,3.10436183,1.0
10406100295842877627,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,7.47085829,1.0
7107184788990378786,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,10.73905496,1.0
13121644764381515336,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,13.57149117,1.0
5394393610561453772,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,3.59862705,1.0
13839519379715690645,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,4.027403,1.0
863927530772432191,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,3.15018773,1.0
8784671595720035980,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,2.89739119,1.0
5524574246019128145,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,8.92713641,1.0
17371713878048385069,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,6.11044633,1.0
17310116591010413181,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,6.34339477,1.0
17213294931691903782,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,2.26427405,1.0
9230316809713180394,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,2.88954674,1.0
2598908694604977793,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,7.45691472,1.0
16659029167831523018,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,42.03932509,1.0
8432252135541457198,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,5.67278411,1.0
10181507928206462759,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,3.07141819,1.0
3071592390294352808,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,16.03481911,1.0
17304554649496847526,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,13.79428635,1.0
16532313680610364339,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,5.57877819,1.0
13373735556715784808,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,13.43389708,1.0
10026524755424747803,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,2.65514059,1.0
16375781084935795964,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,5.24564757,1.0
2913711333985594765,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,6.28179575,1.0
2242171378825221756,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,4.13595194,1.0
7854642573894860647,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,4.76879364,1.0
7041165556149074046,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,6.61547674,1.0
884152347887569196,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,3.32347598,1.0
1800720268323755015,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,6.12493945,1.0
7301464121411745515,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,5.49860376,1.0
11322471838661910722,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,9.57878516,1.0
8698134760669168939,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,7.42753537,1.0
1540840944037124365,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,7.28759803,1.0
6949045839574616559,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,6.14937421,1.0
7086243059139539336,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,12.30153986,1.0
13371195695995925778,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,26.94485267,1.0
14315466291260634842,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,8.75137891,1.0
13637997652291720628,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,7.01963268,1.0
14864459968904407033,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,42.93092917,1.0
8540374020877267781,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,11.77694435,1.0
15607020097470412444,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,6.79795002,1.0
13717286979289504170,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,5.3854493,1.0
5958989449818591420,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,2.33490381,1.0
12644998946839893498,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,5.59665335,1.0
10234843248280318569,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,3.69612172,1.0
2619439541405071476,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,2.03886869,1.0
16676196768058856124,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,28.24529392,1.0
11679960757445175565,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,6.70966171,1.0
6869064687845054375,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,3.99963635,1.0
594017676044287658,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,2.6763849,1.0
16581424266141932394,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,52.29477847,1.0
14731871773781772766,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,9.86739123,1.0
1743721259418176684,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,19.30376241,1.0
15636769035898825901,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,17.5077449,1.0
6748996694366938344,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,11.27042863,1.0
14607896859181322155,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,26.33953248,1.0
4258826868149126551,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,4.85612566,1.0
7900908362699794950,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,8.94681598,1.0
3376508927561617224,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,2.49758588,1.0
12678233308774872928,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,15.37646379,1.0
4208761388571232098,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,4.08319137,1.0
16309614419639528844,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,23.78325947,1.0
10322649843135890780,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,14.34792758,1.0
16198137293883464232,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,16.25805372,1.0
225444113847725886,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,6.36035334,1.0
11455660437019009473,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,7.74852212,1.0
10707217530891965875,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,9.22550086,1.0
5767685520026048004,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,8.93254936,1.0
16981991133762371808,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,7.45322167,1.0
6035126264332447471,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,14.24016156,1.0
2724487249045673795,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,8.20635395,1.0
14163780035612125430,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,3.59530387,1.0
10704303326573209531,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,4.8417248,1.0
17293776188476445511,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,23.36478861,1.0
7282546222785753375,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,7.12670277,1.0
4299204036968905341,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,10.89096832,1.0
16680854458138909982,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,18.77215747,1.0
2224979442795738829,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QCKC-53SK-93SD-7T9GT,22.29748842,1.0
