ID,Height,timestamp,Type,From,To,Amount,Fee
5159915743764720141,967534,2022-01-05 09:37:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-UEKQ-UTK3-X4GK-55WQH,196.0,0.0147
1044273105440974712,710690,2020-01-21 10:04:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UEKQ-UTK3-X4GK-55WQH,0.0,0.03675
10643636028791162879,646802,2019-07-26 16:21:57,Reward Recipient Assignment,S-UEKQ-UTK3-X4GK-55WQH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
15163829214168522241,646791,2019-07-26 15:39:23,Reward Recipient Assignment,S-UEKQ-UTK3-X4GK-55WQH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3132491500581742277,646007,2019-07-24 11:09:02,MultiOut Payment,S-A6JH-RMHV-EC65-FENXJ,S-UEKQ-UTK3-X4GK-55WQH,50.0,0.1
8573709823504249586,643862,2019-07-18 11:28:09,MultiOut Payment,S-A6JH-RMHV-EC65-FENXJ,S-UEKQ-UTK3-X4GK-55WQH,20.0,0.1
2377149518589107048,641377,2019-07-11 12:32:56,Reward Recipient Assignment,S-UEKQ-UTK3-X4GK-55WQH,S-A6JH-RMHV-EC65-FENXJ,0.0,0.00735
1052724232248749238,641371,2019-07-11 12:11:10,Account Update,S-UEKQ-UTK3-X4GK-55WQH,,0.0,0.00735
9510458919102195189,641366,2019-07-11 11:35:51,Ordinary Payment,S-UEKQ-UTK3-X4GK-55WQH,S-Q6XB-FTXC-KZA6-GUMHD,1e-08,0.00735
14903724823742167924,641271,2019-07-11 04:48:23,Ordinary Payment,S-Q6XB-FTXC-KZA6-GUMHD,S-UEKQ-UTK3-X4GK-55WQH,1.0,0.00735
8738027804789384091,641081,2019-07-10 16:13:41,Ordinary Payment,S-Q6XB-FTXC-KZA6-GUMHD,S-UEKQ-UTK3-X4GK-55WQH,1e-08,0.00735
