ID,Height,timestamp,Type,From,To,Amount,Fee
7071082839055026339,779564,2020-07-31 19:23:31,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-4Y3L-HTP3-9HX5-2QU9P,21.96365,0.0735
15087358385018199848,739827,2020-04-11 22:26:25,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-BJXZ-ZULS-GFUW-ABGL4,12.0,0.0441
9731821252349378198,739512,2020-04-11 00:49:36,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-NCTV-SXLD-UXAW-BRM9N,2.0,0.05145
17028014937288145059,739250,2020-04-10 07:32:04,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-BJXZ-ZULS-GFUW-ABGL4,5.0,0.05145
15741577734040644742,738870,2020-04-09 05:50:57,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-BJXZ-ZULS-GFUW-ABGL4,1.0,0.0588
7092039114275678183,738686,2020-04-08 17:43:51,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-DXBA-ERFA-8625-BU34C,1.0,0.05145
16172107572050921047,737597,2020-04-05 16:14:28,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-BJXZ-ZULS-GFUW-ABGL4,1.0,0.0588
15549883109911183497,736852,2020-04-03 14:28:48,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-BJXZ-ZULS-GFUW-ABGL4,1.0,0.0588
5173828735944324168,735395,2020-03-30 12:19:34,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-6FEQ-GZGE-ERE4-36MK7,25.0,0.0294
7978958900786695017,735340,2020-03-30 09:16:46,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-BJXZ-ZULS-GFUW-ABGL4,24.0,0.0588
13770012157949504020,735059,2020-03-29 13:58:12,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-BJXZ-ZULS-GFUW-ABGL4,1.0,0.0294
18427464060929595403,735009,2020-03-29 10:29:06,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-BJXZ-ZULS-GFUW-ABGL4,4.0,0.0588
18376233768647472546,734255,2020-03-27 07:54:47,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-WP65-3LHK-GRQ9-69Y3W,19.0,0.03675
11081254234191111450,734145,2020-03-27 00:34:14,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-BJXZ-ZULS-GFUW-ABGL4,19.0,0.0588
606812858352947657,731284,2020-03-19 00:48:36,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-TQKR-8BEK-3NC9-37QQE,1.0,0.05145
17084107443368263423,731191,2020-03-18 18:29:05,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-PH7J-GATM-ATA3-5RY7B,2.0,0.0294
11830204333749656295,731156,2020-03-18 16:26:28,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-BJXZ-ZULS-GFUW-ABGL4,2.0,0.00735
2885074781172478961,730260,2020-03-16 04:03:12,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-E8JX-EW76-QNJK-HP5XW,6.0,0.05145
14403292294634309947,727932,2020-03-09 16:07:18,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-BJXZ-ZULS-GFUW-ABGL4,4.0,0.05145
16348626814757165742,727335,2020-03-08 00:03:05,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-BJXZ-ZULS-GFUW-ABGL4,1.0,0.0588
8328017034174667120,727142,2020-03-07 10:46:46,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-5X67-ZLMF-R26W-BSRHC,2.0,0.0441
11803318025897669010,726940,2020-03-06 21:11:23,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-BJXZ-ZULS-GFUW-ABGL4,4.0,0.0294
11836232884362003915,724339,2020-02-28 14:57:26,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-7W7K-4QAG-M3HS-HR8TB,2.0,0.0294
17334469190833841463,723968,2020-02-27 13:34:28,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-UNT2-4Y5P-WZWQ-6B374,1.0,0.03675
9963452283408789000,723576,2020-02-26 11:20:01,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-NLMK-GPM3-ZQ5R-AQFFS,6.0,0.05145
43090112101976868,723416,2020-02-26 00:26:26,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-BJXZ-ZULS-GFUW-ABGL4,9.0,0.0147
3335913499635829828,722748,2020-02-24 03:42:04,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-TTRG-FRPB-WDNJ-99TK4,2.0,0.05145
7797820087607700374,722173,2020-02-22 12:57:00,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-BJXZ-ZULS-GFUW-ABGL4,2.0,0.02205
2553006382351045334,721205,2020-02-19 20:17:43,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-9CYS-EARX-Q5VW-5CSXC,3.0,0.02205
6601795054514851280,721055,2020-02-19 09:29:27,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-BJXZ-ZULS-GFUW-ABGL4,3.0,0.00735
12032162517801515735,720740,2020-02-18 12:45:15,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-SYR7-W3MQ-YTXT-8YTFZ,1.0,0.02205
10717422742662894791,720654,2020-02-18 06:44:58,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-6MW8-ZXH5-ZCBZ-FHNYT,2.0,0.0441
5645219783583397518,720266,2020-02-17 05:09:07,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-BJXZ-ZULS-GFUW-ABGL4,2.0,0.0147
11332043113234892249,720033,2020-02-16 13:12:43,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-FB5N-UL5Q-MWRH-F249P,2.0,0.0294
6166675141123282269,719223,2020-02-14 07:03:15,Ordinary Payment,S-CY95-U85B-5PY6-FNKSL,S-BJXZ-ZULS-GFUW-ABGL4,1.0,0.02205
16707753783100663460,719121,2020-02-14 00:11:48,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-7S92-YFKN-WGHX-5P3KB,5.0,0.00735
13368464175136649686,717984,2020-02-10 19:33:49,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-NCPL-5QZ3-A8FR-A6WJY,1.0,0.0588
6952706111044721915,717104,2020-02-08 08:19:53,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-BJXZ-ZULS-GFUW-ABGL4,6.0,0.03675
16506298200324299888,716652,2020-02-07 02:04:25,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-GEJW-T5QN-DGXH-5DRQP,2.0,0.02205
15869842411154330036,716113,2020-02-05 13:44:51,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-F324-KLBZ-C9KK-FNH75,6.0,0.0441
16089013210748737223,714210,2020-01-31 06:12:39,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-BJXZ-ZULS-GFUW-ABGL4,10.0,0.0294
3461152327221176400,714089,2020-01-30 22:06:47,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-ATEQ-8CD8-FD8A-6LLU2,5.0,0.05145
6898953022938616362,713773,2020-01-30 00:54:23,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-BJXZ-ZULS-GFUW-ABGL4,2.0,0.0441
6969473249445606795,712414,2020-01-26 05:53:05,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.05145
17789624493179351568,711732,2020-01-24 08:05:37,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-KCBC-3JNX-M3WM-B7EDX,10.0,0.02205
2587509761671720064,711179,2020-01-22 18:46:13,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-BJXZ-ZULS-GFUW-ABGL4,13.0,0.00735
15521431492907224381,710297,2020-01-20 07:36:19,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-BJXZ-ZULS-GFUW-ABGL4,2.0,0.03675
5277034678506575808,709982,2020-01-19 10:48:19,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-XWY8-ND2L-E7VN-6LQZY,2.0,0.0147
11638284540042586920,709864,2020-01-19 02:49:43,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-A7JJ-8B2Q-HK3K-BPPMF,5.0,0.0147
4271725513969124520,709215,2020-01-17 07:16:57,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-5ZRY-K4EX-M9HE-3G4SW,18.0,0.0294
6924445190894835326,708509,2020-01-15 07:31:27,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-BJXZ-ZULS-GFUW-ABGL4,1.0,0.00735
9890048897321176754,708371,2020-01-14 22:30:24,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-BJXZ-ZULS-GFUW-ABGL4,21.0,0.02205
1212245562531186873,708352,2020-01-14 20:56:40,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-MUV7-J52G-PKQ8-28W8V,8.0,0.0147
15005223141336345970,708084,2020-01-14 03:25:43,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-BJXZ-ZULS-GFUW-ABGL4,2.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BJXZ-ZULS-GFUW-ABGL4,10.0,0.0294
