ID,Height,timestamp,Type,From,To,Amount,Fee
13721453817243902054,779726,2020-08-01 06:03:29,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.02205
10274410965620999263,742555,2020-04-19 13:14:59,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-GAXH-57KJ-YJH8-DXRMY,2.0,0.0441
7919298858355629848,741606,2020-04-16 21:48:48,Ordinary Payment,S-UTZR-MQ6Y-9T39-H3FME,S-3YS2-WJX6-DL4N-8JES2,1.0,0.0441
8842096370674663803,740057,2020-04-12 13:52:59,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-3YS2-WJX6-DL4N-8JES2,1.0,0.0294
10503546842843616017,738244,2020-04-07 12:18:13,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-5MNX-W7MH-VH53-GJJUB,1.0,0.05145
1459051211631437447,738106,2020-04-07 02:35:49,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-9NJ2-CRFY-7XYY-8J368,5.0,0.0294
11001378489674352290,737997,2020-04-06 19:04:38,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-3YS2-WJX6-DL4N-8JES2,6.0,0.0441
1268012987692801453,737576,2020-04-05 15:05:05,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-HP4V-XENS-XD48-HU7SG,1.0,0.0147
11106842210945260321,737340,2020-04-04 23:17:16,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-4X7Q-YEXB-ESD4-8JKCL,13.0,0.05145
6133444879982483882,736932,2020-04-03 20:04:01,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-EAML-SS65-42ME-CX4ZM,1.0,0.0441
12096216819929582660,735669,2020-03-31 07:11:19,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-3YS2-WJX6-DL4N-8JES2,2.0,0.05145
6692991962675266027,735488,2020-03-30 18:57:55,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-3YS2-WJX6-DL4N-8JES2,2.0,0.00735
12291350867938067841,735007,2020-03-29 10:18:51,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-ZDUL-6CK8-7M32-4X7BS,2.0,0.0588
13459190578973502642,734313,2020-03-27 12:16:43,Ordinary Payment,S-V4TL-TZL8-EB6B-2V8W8,S-3YS2-WJX6-DL4N-8JES2,3.0,0.0147
7604677864080022211,733735,2020-03-25 21:15:21,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-3YS2-WJX6-DL4N-8JES2,10.0,0.0294
14003986234082796925,730058,2020-03-15 14:27:58,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-D2Z5-QDJ9-SR5E-E3TU7,4.0,0.02205
2243224384604181465,729312,2020-03-13 12:41:14,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-3YS2-WJX6-DL4N-8JES2,1.0,0.05145
10959006206008982979,728734,2020-03-11 21:58:42,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-KXT6-PJH4-6E2G-GMXH4,3.0,0.05145
7587074492986497765,725901,2020-03-03 23:28:30,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-3YS2-WJX6-DL4N-8JES2,2.0,0.03675
2021187101739266685,724560,2020-02-29 05:04:44,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-K7MB-GQW6-HYBG-GPT2C,7.0,0.02205
5875985211786598425,724271,2020-02-28 10:14:35,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-3YS2-WJX6-DL4N-8JES2,4.0,0.0588
12506662631048139647,723630,2020-02-26 14:44:40,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-3YS2-WJX6-DL4N-8JES2,7.0,0.0441
17029029945072068133,723616,2020-02-26 13:49:57,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-8M5J-PVK5-AAFY-8PVEA,3.0,0.0441
9752649404997778296,722326,2020-02-22 23:01:28,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-YYMG-AU3F-2NV2-2E6ZL,8.0,0.0294
2596981270745631722,722162,2020-02-22 12:29:21,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-33HS-29SS-BMFM-E6W77,1.0,0.0588
18371254146725023420,720348,2020-02-17 10:34:08,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-3YS2-WJX6-DL4N-8JES2,2.0,0.03675
7332313571176742732,720058,2020-02-16 14:57:35,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-3YS2-WJX6-DL4N-8JES2,1.0,0.0147
6217330815584481531,719973,2020-02-16 08:47:29,Ordinary Payment,S-F5JR-VR4B-8PQ9-HZSW3,S-3YS2-WJX6-DL4N-8JES2,1.0,0.0588
14487335241711115243,719412,2020-02-14 19:46:57,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-3YS2-WJX6-DL4N-8JES2,6.0,0.0588
561562565743607023,717889,2020-02-10 13:20:27,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-BQET-GGBS-DP6K-8U97M,6.0,0.05145
12811711574591321792,717585,2020-02-09 16:58:56,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-3YS2-WJX6-DL4N-8JES2,4.0,0.0147
7332288710555392227,716554,2020-02-06 19:41:25,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-BYQB-2NKW-5GJ6-3M8FF,70.0,0.03675
13631514666699250652,716255,2020-02-05 23:13:59,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-3YS2-WJX6-DL4N-8JES2,4.0,0.0147
8826937910909044277,715724,2020-02-04 11:48:25,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-3YS2-WJX6-DL4N-8JES2,9.0,0.0588
16349611585144056112,713878,2020-01-30 08:03:45,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-3YS2-WJX6-DL4N-8JES2,8.0,0.03675
15588551017857227461,713373,2020-01-28 22:06:01,Ordinary Payment,S-EY2A-MAPJ-QGRW-7YZTX,S-3YS2-WJX6-DL4N-8JES2,14.0,0.0441
3479018175169891146,712501,2020-01-26 11:41:24,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-3YS2-WJX6-DL4N-8JES2,1.0,0.0294
7615110806959699625,712472,2020-01-26 09:54:56,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-3YS2-WJX6-DL4N-8JES2,9.0,0.0441
5626924295798865385,712171,2020-01-25 13:09:27,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-3YS2-WJX6-DL4N-8JES2,4.0,0.0147
5487065834144415419,712081,2020-01-25 07:22:04,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-5MVN-W5Y3-236F-5P2CR,3.0,0.00735
10650971473528535125,712073,2020-01-25 06:44:32,Ordinary Payment,S-F7JS-LSZ2-PS58-9B8TK,S-3YS2-WJX6-DL4N-8JES2,9.0,0.02205
17392801073238036596,711455,2020-01-23 13:14:14,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-3YS2-WJX6-DL4N-8JES2,7.0,0.02205
12495823839482256548,709819,2020-01-18 23:40:20,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-3YS2-WJX6-DL4N-8JES2,4.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3YS2-WJX6-DL4N-8JES2,10.0,0.0441
