ID,Height,timestamp,Type,From,To,Amount,Fee
8125135448299608045,779544,2020-07-31 17:59:47,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-4Y3L-HTP3-9HX5-2QU9P,5.86075,0.0147
16221063302307483751,741634,2020-04-16 23:28:07,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-2BFU-PQ4Z-KSYS-AUHUD,9.0,0.0588
17482649910865828222,741471,2020-04-16 12:39:31,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-EE77-A3KG-KRZK-G2CY2,13.0,0.0588
1914261685143260441,739183,2020-04-10 03:22:18,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-P42B-M94H-MSLN-HYJ3H,2.0,0.0147
1197582830735165897,737871,2020-04-06 11:13:11,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-W6DN-HBMH-6Y7T-5H26G,3.0,0.0441
2429406870665477997,737518,2020-04-05 11:17:03,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-EE77-A3KG-KRZK-G2CY2,3.0,0.02205
11192304802955339652,736667,2020-04-03 01:59:19,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-EE77-A3KG-KRZK-G2CY2,3.0,0.05145
5765085451285432305,736014,2020-04-01 06:28:09,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-2XKA-N7FN-7PEZ-3FJFT,1.0,0.00735
983161603083336256,734302,2020-03-27 11:43:37,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-8KQC-6VUA-SRB6-4WKRU,2.0,0.05145
10243428315539237546,733522,2020-03-25 06:55:10,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-E32F-KL28-JCXQ-AHXM5,1.0,0.0441
4808140026223984588,733476,2020-03-25 04:05:59,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-EE77-A3KG-KRZK-G2CY2,1.0,0.05145
2081124488976018366,731935,2020-03-20 21:02:43,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-EE77-A3KG-KRZK-G2CY2,2.0,0.03675
14435874271560123554,731314,2020-03-19 02:51:25,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-EE77-A3KG-KRZK-G2CY2,1.0,0.00735
18318862251271301117,729990,2020-03-15 10:08:52,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-YYGK-2SWZ-HWJH-3V5P2,1.0,0.0588
16196635851481680476,729902,2020-03-15 04:21:09,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-KWPT-NLKG-PK9D-2LFU8,17.0,0.05145
562804362106442655,729841,2020-03-14 23:56:08,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-NMMD-UYSF-XJEK-9EJWG,4.0,0.03675
13822543313006664749,729681,2020-03-14 13:14:58,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-EE77-A3KG-KRZK-G2CY2,21.0,0.03675
16607988586940154309,729534,2020-03-14 03:40:18,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-EE77-A3KG-KRZK-G2CY2,1.0,0.03675
6949904783346106433,729189,2020-03-13 04:06:57,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-JPG9-WGD4-J2ZT-7DU6D,1.0,0.02205
17219126657339941487,728897,2020-03-12 08:43:20,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-S422-2CNL-QXRB-7UWDY,25.0,0.02205
10938843504945701534,728748,2020-03-11 22:41:46,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-EE77-A3KG-KRZK-G2CY2,26.0,0.02205
4337278277212587327,728223,2020-03-10 11:36:16,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-XJSK-P54C-MHVS-7WXHY,5.0,0.0588
16817922417587386431,727737,2020-03-09 03:00:49,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-EE77-A3KG-KRZK-G2CY2,1.0,0.0588
8436760120852453822,727227,2020-03-07 16:19:16,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-RUK6-SP24-RG4C-4MQWY,3.0,0.0294
4161232553659013413,726497,2020-03-05 15:19:40,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-CNUH-E9ZB-EHCX-ANU2M,8.0,0.02205
13762027893436798962,726446,2020-03-05 12:08:59,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-5RP6-ML43-ZXF8-CTX6V,1.0,0.0294
15561899863585003218,726263,2020-03-04 23:52:15,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-EE77-A3KG-KRZK-G2CY2,1.0,0.03675
9988916429077423065,724263,2020-02-28 08:59:47,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-EE77-A3KG-KRZK-G2CY2,8.0,0.02205
2502763222045506699,722461,2020-02-23 08:19:44,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-EE77-A3KG-KRZK-G2CY2,7.0,0.0294
14596202958886081333,720847,2020-02-18 19:54:19,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-CB8H-T9CU-H8SX-E4DGA,18.0,0.0147
15852288599445506789,718768,2020-02-13 00:26:38,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-EE77-A3KG-KRZK-G2CY2,1.0,0.00735
2432261184388042310,718484,2020-02-12 05:14:00,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-EE77-A3KG-KRZK-G2CY2,15.0,0.0441
506032666060698854,718121,2020-02-11 05:04:50,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-EE77-A3KG-KRZK-G2CY2,1.0,0.00735
8962292209113121661,717876,2020-02-10 12:20:52,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-EE77-A3KG-KRZK-G2CY2,1.0,0.02205
8873903285154270172,715931,2020-02-05 01:39:46,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-5GAX-GRA4-SBVK-9QB6Z,6.0,0.03675
12154822615981545042,715295,2020-02-03 07:10:06,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-EE77-A3KG-KRZK-G2CY2,6.0,0.0441
1664394948691666051,713821,2020-01-30 04:03:37,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-GBG6-AJKJ-MRZR-8RCVN,3.0,0.03675
4207014545656116348,713454,2020-01-29 03:12:11,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-EE77-A3KG-KRZK-G2CY2,3.0,0.0147
551827850539314602,713284,2020-01-28 16:13:38,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-NGKN-6MS2-7BXM-5RU77,2.0,0.0441
15585154651090606042,713085,2020-01-28 02:38:50,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-EE77-A3KG-KRZK-G2CY2,2.0,0.02205
15398630570770568345,712726,2020-01-27 02:32:31,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-L8UP-9RWA-WG52-D3EHK,1.0,0.03675
13315899760634721982,712130,2020-01-25 10:35:06,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-9CDZ-Z3XH-UVQX-4XAWL,2.0,0.0441
9679325293952948956,712029,2020-01-25 03:49:09,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-EE77-A3KG-KRZK-G2CY2,1.0,0.02205
5736200682088707635,711048,2020-01-22 09:56:28,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-EE77-A3KG-KRZK-G2CY2,1.0,0.0147
16653172451732993971,711039,2020-01-22 09:32:11,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-G52X-AJA5-GSXW-DDUL6,1.0,0.0147
9016093135800278316,710715,2020-01-21 12:04:24,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-EE77-A3KG-KRZK-G2CY2,1.0,0.0147
14635839096820131689,709541,2020-01-18 04:35:59,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-U772-MHUV-VC98-GNMMD,5.0,0.02205
12060017265601082832,709276,2020-01-17 11:01:06,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-EE77-A3KG-KRZK-G2CY2,7.0,0.00735
16599045831073494407,708826,2020-01-16 04:54:35,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-GJ3M-EQH9-97XN-F94VM,19.0,0.0294
8371867026191128366,708502,2020-01-15 07:16:59,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-EE77-A3KG-KRZK-G2CY2,4.0,0.00735
10578436399195221994,708205,2020-01-14 11:22:17,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-MAFW-KSH8-UX9Q-92CJY,4.0,0.00735
6856425791392848290,708132,2020-01-14 06:30:46,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-EE77-A3KG-KRZK-G2CY2,4.0,0.00735
6524596518437121428,707694,2020-01-13 01:11:47,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-EE77-A3KG-KRZK-G2CY2,10.0,0.0147
6819989254040268862,707683,2020-01-13 00:15:53,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-TDY2-UNJM-BUN7-G8R9K,10.0,0.0147
15964768667766883165,707548,2020-01-12 15:26:05,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-EE77-A3KG-KRZK-G2CY2,2.0,0.02205
1747720699659663520,707454,2020-01-12 09:22:23,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-NWUJ-M9CW-3E8W-6ZM33,3.0,0.0147
10768449861293067919,707426,2020-01-12 06:43:04,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-EE77-A3KG-KRZK-G2CY2,1.0,0.0294
6366130945944041546,707404,2020-01-12 05:44:32,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-EE77-A3KG-KRZK-G2CY2,6.0,0.0147
15386547946196386569,707303,2020-01-11 22:39:25,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-EE77-A3KG-KRZK-G2CY2,3.0,0.0294
14220767618981724938,707265,2020-01-11 20:06:17,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-EE77-A3KG-KRZK-G2CY2,5.0,0.00735
8430713633614617669,707198,2020-01-11 15:37:35,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-YZRY-VPSG-RG86-A999V,2.0,0.02205
10479424099139445390,707129,2020-01-11 11:42:25,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-FYFQ-X8HB-863M-EEQRV,11.0,0.02205
17150176108922526010,707103,2020-01-11 09:16:33,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0147
222758776371550236,707092,2020-01-11 08:17:50,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-EE77-A3KG-KRZK-G2CY2,1.0,0.0147
9235515123711456204,707024,2020-01-11 04:06:06,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-EE77-A3KG-KRZK-G2CY2,9.0,0.02205
262202853009950724,706935,2020-01-10 21:59:12,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-EE77-A3KG-KRZK-G2CY2,3.0,0.0147
9276921606956594161,706869,2020-01-10 17:32:47,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-62HL-SHXM-58H7-8KRRL,4.0,0.00735
5592401746014982230,706807,2020-01-10 13:29:53,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-FXDH-UQ29-R3KV-37LG8,1.0,0.02205
4344577579686420128,706687,2020-01-10 05:16:43,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-EE77-A3KG-KRZK-G2CY2,10.0,0.0147
7405872522153578016,706155,2020-01-08 17:41:43,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-4KPA-5HTV-S6YZ-6ERAX,3.0,0.02205
6769044598238146821,705960,2020-01-08 04:48:31,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-NXAC-95UE-VEX8-5R7K9,7.0,0.02205
3992074544021238538,705557,2020-01-07 01:34:53,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-D3R4-QHZV-WXTQ-69DAA,4.0,0.0294
4534682163645222092,705323,2020-01-06 09:51:50,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-EE77-A3KG-KRZK-G2CY2,11.0,0.02205
8271860466581829955,705264,2020-01-06 05:41:40,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-EE77-A3KG-KRZK-G2CY2,1.0,0.02205
624315004214711269,705228,2020-01-06 03:21:52,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-N9WS-45KJ-W8HA-9ZAKM,14.0,0.0147
3607580138133312704,705052,2020-01-05 15:41:21,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-EE77-A3KG-KRZK-G2CY2,4.0,0.0294
5950399322124443176,705022,2020-01-05 13:44:17,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-EE77-A3KG-KRZK-G2CY2,7.0,0.02205
3103590403134096186,704779,2020-01-04 21:27:50,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-93N9-HCTU-VRG9-DP3T9,1.0,0.02205
11305759310724439334,704510,2020-01-04 03:18:56,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-EE77-A3KG-KRZK-G2CY2,6.0,0.0294
13938816484945261157,704472,2020-01-04 00:32:06,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.0147
14823931143622316398,704447,2020-01-03 23:14:04,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-R5RT-X7WM-93KR-CGHGA,8.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-EE77-A3KG-KRZK-G2CY2,10.0,0.02205
