ID,Height,timestamp,Type,From,To,Amount,Fee
1356524161022987858,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EGRL-ACHV-VLEV-CSTBK,0.0,1.0
4223832468275695334,246693,2016-07-01 13:04:41,Ordinary Payment,S-EGRL-ACHV-VLEV-CSTBK,S-R7BA-X5MG-LQPV-CXC5Q,1225.0,1.0
12581226545374590139,244101,2016-06-24 07:13:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,250.54281385,1.0
17351147629429937731,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-EGRL-ACHV-VLEV-CSTBK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10681075501815496499,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,3.41770775,1.0
1365679685571215921,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,17.2606568,1.0
1625117097643884641,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,6.35182793,1.0
11477402590202679869,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,69.08281,1.0
281305726836513896,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,3.80789115,1.0
1004768363205078265,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,12.90589861,1.0
13014338293519196050,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,5.48407731,1.0
5987974827426419257,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,57.01051363,1.0
16758760174058158356,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,19.47624876,1.0
12086992524116913311,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,5.16097922,1.0
5983226014446314162,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,6.23708069,1.0
5249664896352285842,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,7.06511681,1.0
7309499505445669017,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,3.19118254,1.0
8107319880865116131,236202,2016-06-02 03:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,8.71470566,1.0
7514146114201361506,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,23.55679184,1.0
12092621461819930074,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,5.57491063,1.0
12354255615910489954,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,6.57273153,1.0
16653228490764377953,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,21.8976708,1.0
16632323116681661697,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,7.80889026,1.0
7545670783453253546,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,6.3659739,1.0
437513244555747182,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EGRL-ACHV-VLEV-CSTBK,18.87561888,1.0
16800471897850044057,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-EGRL-ACHV-VLEV-CSTBK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6398170890454205328,227000,2016-05-07 08:56:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,254.3952341,1.0
132649070753612077,221901,2016-04-23 02:54:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,407.49948536,1.0
13700009080596731061,216051,2016-04-06 18:06:58,Ordinary Payment,S-EGRL-ACHV-VLEV-CSTBK,S-R7BA-X5MG-LQPV-CXC5Q,6191.0,1.0
1924854002747340826,214300,2016-04-01 20:28:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,259.79267321,1.0
4820244417809817648,212800,2016-03-28 15:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,280.59169508,1.0
4954521326643764164,210400,2016-03-21 23:35:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,282.7117464,1.0
1383187283904955009,208400,2016-03-16 08:43:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,252.72510706,1.0
14408736311187474114,205201,2016-03-07 10:40:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,262.42614845,1.0
7143452372285430504,204200,2016-03-04 15:39:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,250.40982969,1.0
3685697018916657747,201801,2016-02-26 22:25:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,321.14263683,1.0
5925201661104655322,198500,2016-02-17 17:02:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,285.64921951,1.0
1004784616576406225,197700,2016-02-15 12:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,258.71331898,1.0
8965679582381551629,195801,2016-02-10 04:00:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,281.06252141,1.0
3963595791326830294,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,723.13099661,1.0
7958639061467139544,191800,2016-01-29 23:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,250.18226232,1.0
16869666609705769533,191100,2016-01-28 00:16:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,378.56102266,1.0
6845845875642075696,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,315.16818484,1.0
13046681434836608150,189703,2016-01-24 02:22:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,279.92836617,1.0
10534285875246209858,189101,2016-01-22 10:02:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,279.60224255,1.0
4728141768679733179,187701,2016-01-18 11:15:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,251.94926954,1.0
18227526950774225781,183501,2016-01-06 17:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,450.43401397,1.0
11273637142626587055,183000,2016-01-05 07:43:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,257.98077723,1.0
9862260398371532230,179000,2015-12-25 03:52:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,269.429407,1.0
900594948552797141,178500,2015-12-23 17:56:41,Ordinary Payment,S-EGRL-ACHV-VLEV-CSTBK,S-R7BA-X5MG-LQPV-CXC5Q,1604.0,1.0
10731881431632399964,175500,2015-12-15 08:14:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,253.37277794,1.0
7406470483967439541,172300,2015-12-06 09:21:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,265.25452698,1.0
11453769733682088599,169900,2015-11-29 16:23:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,252.03801352,1.0
15348825954266074945,168801,2015-11-26 14:15:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,294.53376741,1.0
7411588918830433718,165801,2015-11-18 04:26:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,270.58090919,1.0
18009017870002500172,160900,2015-11-04 12:04:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,269.80806064,1.0
4549950098591074655,160591,2015-11-03 15:42:41,Ordinary Payment,S-EGRL-ACHV-VLEV-CSTBK,S-R7BA-X5MG-LQPV-CXC5Q,1055.0,1.0
14270246946372877875,159502,2015-10-31 14:36:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,288.12438134,1.0
8318881688489125565,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,261.22970293,1.0
6544507069794046010,154200,2015-10-16 18:56:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,251.97429931,1.0
13461239146585723806,149500,2015-10-03 14:54:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,254.45554346,1.0
7012462164638771186,146252,2015-09-24 12:34:59,Ordinary Payment,S-EGRL-ACHV-VLEV-CSTBK,S-R7BA-X5MG-LQPV-CXC5Q,1695.0,1.0
8464679811894809075,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,665.99921787,1.0
12396582572872924021,143200,2015-09-16 00:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,254.55349031,1.0
3315040186079789437,140400,2015-09-08 03:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,253.01699012,1.0
5866686410804536805,138100,2015-09-01 17:46:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,266.65181345,1.0
17659277854846834481,135000,2015-08-24 01:17:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EGRL-ACHV-VLEV-CSTBK,255.68313238,1.0
7634599884106501801,134453,2015-08-22 12:44:28,Ordinary Payment,S-EGRL-ACHV-VLEV-CSTBK,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
3992154204608311401,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-EGRL-ACHV-VLEV-CSTBK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1770372907095308577,128190,2015-08-05 00:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,300.91133144,1.0
1379817713738436528,124734,2015-07-26 07:34:39,Ordinary Payment,S-EGRL-ACHV-VLEV-CSTBK,S-R7BA-X5MG-LQPV-CXC5Q,599.0,1.0
10502747608073774778,123380,2015-07-22 12:37:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,300.32449647,1.0
4493935310184492857,116680,2015-07-03 19:25:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,300.02583003,1.0
17722496598023074963,114745,2015-06-28 09:41:02,Ordinary Payment,S-EGRL-ACHV-VLEV-CSTBK,S-R7BA-X5MG-LQPV-CXC5Q,945.0,1.0
4850141074117355347,112940,2015-06-23 08:10:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,338.7313905,1.0
8960534874168219808,108881,2015-06-11 23:54:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,304.25182717,1.0
1161601339502922135,105570,2015-06-02 16:59:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,302.63282107,1.0
4037837177389464021,104851,2015-05-31 16:50:03,Ordinary Payment,S-EGRL-ACHV-VLEV-CSTBK,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
10331226981864717301,102352,2015-05-24 17:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,302.4278973,1.0
3261963334772594956,99721,2015-05-17 09:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,305.84968511,1.0
7232901312263359276,97110,2015-05-10 02:08:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,300.99459723,1.0
17034791387851268608,94749,2015-05-03 11:31:40,Ordinary Payment,S-EGRL-ACHV-VLEV-CSTBK,S-R7BA-X5MG-LQPV-CXC5Q,1814.0,1.0
17692669609402956627,94702,2015-05-03 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,300.82480124,1.0
13988555698305553591,92820,2015-04-28 02:11:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,300.79467356,1.0
14561461379292581208,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,302.00779363,1.0
2071393156090968495,88420,2015-04-15 19:05:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,300.30926578,1.0
12170207723269955574,86802,2015-04-11 06:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,308.69014162,1.0
4310579563227476603,84620,2015-04-05 03:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,302.1354292,1.0
14850878947868633986,82559,2015-03-30 09:15:14,Ordinary Payment,S-EGRL-ACHV-VLEV-CSTBK,S-R7BA-X5MG-LQPV-CXC5Q,913.0,1.0
2014595852974668538,81954,2015-03-28 16:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,305.04457471,1.0
17143932169430960536,78671,2015-03-19 12:27:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,302.72265822,1.0
13429354478531484539,75721,2015-03-11 06:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,306.00901241,1.0
7631065331277857523,73663,2015-03-05 12:20:52,Ordinary Payment,S-EGRL-ACHV-VLEV-CSTBK,S-R7BA-X5MG-LQPV-CXC5Q,2189.0,1.0
14931411380959977780,73280,2015-03-04 11:06:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,308.07497115,1.0
114210436151607525,71700,2015-02-28 01:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,307.711996,1.0
2065282018570940220,69161,2015-02-20 22:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,300.54039655,1.0
11222977279727104147,67482,2015-02-16 06:13:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,358.6354283,1.0
728776680716999631,66362,2015-02-13 02:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,308.21464477,1.0
5758575930378238712,64431,2015-02-07 17:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,300.89745413,1.0
10512003417063458412,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EGRL-ACHV-VLEV-CSTBK,0.0,1.0
15273546150374654575,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EGRL-ACHV-VLEV-CSTBK,0.0,1.0
10019109072054959899,62901,2015-02-03 10:19:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,305.87585605,1.0
18223786994351033682,62491,2015-02-02 07:08:37,Ordinary Payment,S-EGRL-ACHV-VLEV-CSTBK,S-R7BA-X5MG-LQPV-CXC5Q,1216.0,1.0
2457614869646248426,61391,2015-01-30 05:20:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,303.04494937,1.0
2624829563661622739,60000,2015-01-26 08:08:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,301.09523028,1.0
9894651734739853190,58800,2015-01-22 22:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,306.11300583,1.0
17039183754817291233,57780,2015-01-20 02:38:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,307.25672673,1.0
17714553293480174629,56219,2015-01-15 18:28:00,Ordinary Payment,S-EGRL-ACHV-VLEV-CSTBK,S-R7BA-X5MG-LQPV-CXC5Q,912.0,1.0
4602901177016662605,56002,2015-01-15 04:12:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,304.76441799,1.0
4793535472803189361,54600,2015-01-11 05:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,308.41567474,1.0
14156298099589398546,52831,2015-01-06 06:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,300.21960972,1.0
5723785757450088855,51518,2015-01-02 14:23:41,Ordinary Payment,S-EGRL-ACHV-VLEV-CSTBK,S-R7BA-X5MG-LQPV-CXC5Q,707.0,1.0
4648163790423620083,50390,2014-12-30 10:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,311.90904221,1.0
12642469711670379981,49472,2014-12-27 21:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EGRL-ACHV-VLEV-CSTBK,301.04497473,1.0
4217249805775504415,48683,2014-12-25 16:14:29,Reward Recipient Assignment,S-EGRL-ACHV-VLEV-CSTBK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3706496044948459469,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EGRL-ACHV-VLEV-CSTBK,21.07291631,1.0
17412871855504146307,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EGRL-ACHV-VLEV-CSTBK,15.76315066,1.0
8788260354008306523,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EGRL-ACHV-VLEV-CSTBK,5.67702208,1.0
15326507704793519979,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EGRL-ACHV-VLEV-CSTBK,13.30132321,1.0
5027045222806773118,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EGRL-ACHV-VLEV-CSTBK,19.98577444,1.0
16642363007021897979,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EGRL-ACHV-VLEV-CSTBK,6.59394133,1.0
16800843680650763284,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EGRL-ACHV-VLEV-CSTBK,14.59253497,1.0
7976109175236638506,47143,2014-12-21 08:31:31,Reward Recipient Assignment,S-EGRL-ACHV-VLEV-CSTBK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11461088042867242151,47139,2014-12-21 07:59:13,Ordinary Payment,S-2XNH-HC46-MTQ9-73UT3,S-EGRL-ACHV-VLEV-CSTBK,3.0,1.0
