ID,Height,timestamp,Type,From,To,Amount,Fee
9474877077009075206,901825,2021-07-06 18:35:14,Add Commitment,S-2GDG-RR3J-VFHF-AF7SD,,0.0,0.00735
5410339732590271311,901753,2021-07-06 13:32:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GDG-RR3J-VFHF-AF7SD,29.99944322,0.02205
18413690860000797578,899193,2021-06-29 10:47:23,Reward Recipient Assignment,S-2GDG-RR3J-VFHF-AF7SD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4607270009713301695,899072,2021-06-29 02:53:23,Reward Recipient Assignment,S-2GDG-RR3J-VFHF-AF7SD,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
14438856192215832003,898928,2021-06-28 17:10:18,Ordinary Payment,S-2GDG-RR3J-VFHF-AF7SD,S-N5P2-3ETU-7LXK-DTU3X,1e-08,0.11025
2604355200915436806,898252,2021-06-26 20:06:36,Account Update,S-2GDG-RR3J-VFHF-AF7SD,,0.0,0.06615
12302066956187989277,896604,2021-06-22 06:12:11,Add Commitment,S-2GDG-RR3J-VFHF-AF7SD,,0.0,0.00735
15389377380258052817,896603,2021-06-22 06:07:09,Reward Recipient Assignment,S-2GDG-RR3J-VFHF-AF7SD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
8624327688843227753,896529,2021-06-22 01:03:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2GDG-RR3J-VFHF-AF7SD,10.35206991,0.0147
14304250472422845854,894896,2021-06-17 12:11:50,Reward Recipient Assignment,S-2GDG-RR3J-VFHF-AF7SD,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0588
5519035486945285394,894869,2021-06-17 10:32:19,Add Commitment,S-2GDG-RR3J-VFHF-AF7SD,,0.0,0.00735
8503212825100228123,894857,2021-06-17 09:40:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2GDG-RR3J-VFHF-AF7SD,10.28709204,0.0147
13648429210227914978,893767,2021-06-14 08:39:51,Ordinary Payment,S-2GDG-RR3J-VFHF-AF7SD,S-MBCG-4ERH-FVH5-2GTXB,1e-08,0.00735
17235287098611912770,893730,2021-06-14 06:10:33,Ordinary Payment,S-2GDG-RR3J-VFHF-AF7SD,S-N5P2-3ETU-7LXK-DTU3X,1e-08,0.02205
16254864291074579594,893542,2021-06-13 18:01:27,Arbitrary Message,S-2GDG-RR3J-VFHF-AF7SD,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0441
1594197528609569004,893538,2021-06-13 17:46:45,Reward Recipient Assignment,S-2GDG-RR3J-VFHF-AF7SD,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.05145
15669485196647881578,893494,2021-06-13 14:52:21,Add Commitment,S-2GDG-RR3J-VFHF-AF7SD,,0.0,0.00735
15110727632582742911,893474,2021-06-13 13:28:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GDG-RR3J-VFHF-AF7SD,10.02432648,0.0441
1731856443525095092,892093,2021-06-09 17:22:17,Add Commitment,S-2GDG-RR3J-VFHF-AF7SD,,0.0,0.00735
5811670101584773050,892041,2021-06-09 13:55:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GDG-RR3J-VFHF-AF7SD,10.00975774,0.02205
8281875390068516105,890167,2021-06-04 08:53:02,Reward Recipient Assignment,S-2GDG-RR3J-VFHF-AF7SD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14580228572358787095,890152,2021-06-04 07:51:14,Ordinary Payment,S-6PSQ-TBTZ-P4SZ-A2EFB,S-2GDG-RR3J-VFHF-AF7SD,0.1125,0.00735
16734090980419076638,890149,2021-06-04 07:38:07,Ordinary Payment,S-6PSQ-TBTZ-P4SZ-A2EFB,S-2GDG-RR3J-VFHF-AF7SD,1e-08,0.00735
1104352395412271948,890133,2021-06-04 06:29:29,Ordinary Payment,S-6PSQ-TBTZ-P4SZ-A2EFB,S-2GDG-RR3J-VFHF-AF7SD,1e-08,0.00735
18027247688142146241,889983,2021-06-03 20:27:40,Reward Recipient Assignment,S-2GDG-RR3J-VFHF-AF7SD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4504348233450837571,889961,2021-06-03 19:01:31,Account Update,S-2GDG-RR3J-VFHF-AF7SD,,0.0,0.00735
6428407438333424667,889832,2021-06-03 10:24:46,Add Commitment,S-2GDG-RR3J-VFHF-AF7SD,,0.0,0.0147
1488727728986429709,889830,2021-06-03 10:17:02,Add Commitment,S-2GDG-RR3J-VFHF-AF7SD,,0.0,0.0147
7457595894809014161,888065,2021-05-29 12:35:38,Reward Recipient Assignment,S-2GDG-RR3J-VFHF-AF7SD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
13478294697384084363,887140,2021-05-26 22:48:57,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-2GDG-RR3J-VFHF-AF7SD,0.3,0.0147
366607993255219632,887136,2021-05-26 22:30:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GDG-RR3J-VFHF-AF7SD,0.05,0.00735
12621509030404013674,887134,2021-05-26 22:26:08,Ordinary Payment,S-BU6U-DAWP-XSKH-6E3QW,S-2GDG-RR3J-VFHF-AF7SD,0.02205,0.0147
15994028289469232876,887133,2021-05-26 22:22:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2GDG-RR3J-VFHF-AF7SD,0.0147,0.0147
