ID,Height,timestamp,Type,From,To,Amount,Fee
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GH29-9QQD-TFR7-342HU,1e-08,0.0735
142464593115803076,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-GH29-9QQD-TFR7-342HU,0.0,1.0
12232193931612137290,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-GH29-9QQD-TFR7-342HU,0.0,1.0
13868344004563409858,113440,2015-06-24 17:20:51,Ordinary Payment,S-GH29-9QQD-TFR7-342HU,S-S2AK-PNUS-USUE-2WY3Z,20.0,1.0
16235764942119896614,107649,2015-06-08 13:12:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GH29-9QQD-TFR7-342HU,440.39624312,1.0
5986128647882009621,107095,2015-06-06 23:45:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GH29-9QQD-TFR7-342HU,2.0,1.0
12856622929282648319,106873,2015-06-06 08:51:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GH29-9QQD-TFR7-342HU,312.94302138,1.0
7646613862764870183,106685,2015-06-05 20:26:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GH29-9QQD-TFR7-342HU,2.0,1.0
14141339319974728668,106654,2015-06-05 18:15:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GH29-9QQD-TFR7-342HU,1.0,1.0
5107418171185445162,106612,2015-06-05 15:20:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GH29-9QQD-TFR7-342HU,2.0,1.0
15198513787886579166,106592,2015-06-05 14:01:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GH29-9QQD-TFR7-342HU,2.0,1.0
9407156712332079338,106577,2015-06-05 12:48:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GH29-9QQD-TFR7-342HU,2.0,1.0
15551649650211692878,106559,2015-06-05 11:50:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GH29-9QQD-TFR7-342HU,1.0,1.0
455718189023877227,106545,2015-06-05 10:44:19,Reward Recipient Assignment,S-GH29-9QQD-TFR7-342HU,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
7222945896940837076,106544,2015-06-05 10:43:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GH29-9QQD-TFR7-342HU,1.0,1.0
