ID,Height,timestamp,Type,From,To,Amount,Fee
3406198243291209554,780268,2020-08-02 18:29:33,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-4Y3L-HTP3-9HX5-2QU9P,9.3385,0.05145
15431904448869566892,742523,2020-04-19 10:59:51,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-B3HZ-FUEC-TF4Y-H7KM4,1.0,0.0294
15353614562986228950,740799,2020-04-14 15:29:41,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-B3HZ-FUEC-TF4Y-H7KM4,5.0,0.05145
11813198011893254665,740539,2020-04-13 22:04:36,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-B3HZ-FUEC-TF4Y-H7KM4,2.0,0.0588
4975996724449811931,740487,2020-04-13 18:56:45,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-39A4-V9G3-7BAS-8WCF3,12.0,0.03675
14375631142628874215,739221,2020-04-10 05:36:26,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-B3HZ-FUEC-TF4Y-H7KM4,10.0,0.03675
3505332936797292768,738661,2020-04-08 16:01:30,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-B3HZ-FUEC-TF4Y-H7KM4,1.0,0.05145
1765031961666818704,738440,2020-04-08 01:16:19,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-4D74-499Y-2HKJ-EVFYU,12.0,0.02205
1697111843560878887,736818,2020-04-03 12:09:20,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-S422-2CNL-QXRB-7UWDY,17.0,0.05145
15182203813775496528,736731,2020-04-03 06:39:24,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-B3HZ-FUEC-TF4Y-H7KM4,30.0,0.0441
10486833046539859450,736441,2020-04-02 11:14:11,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-TQRJ-KGRZ-QU7V-2Z2PF,4.0,0.0147
7570772012463957416,735518,2020-03-30 21:03:11,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-B3HZ-FUEC-TF4Y-H7KM4,4.0,0.0294
5234300232597438625,733300,2020-03-24 16:29:27,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-927K-NL7V-CK9Z-GQZCR,1.0,0.03675
16975015000689286475,733026,2020-03-23 21:30:56,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-B3HZ-FUEC-TF4Y-H7KM4,1.0,0.03675
1736525917009470539,731737,2020-03-20 07:31:12,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-XNUT-S8YU-SP5P-9NGFF,1.0,0.00735
13629838352614697335,731225,2020-03-18 21:18:34,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-Y6NW-DHQ6-9WJ5-CCY6N,6.0,0.03675
2287652666306384280,730530,2020-03-16 22:14:00,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-88W3-BN9V-ZUXU-56ERW,2.0,0.0441
5060972905315259006,730060,2020-03-15 14:30:59,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-B3HZ-FUEC-TF4Y-H7KM4,1.0,0.03675
14729949867389990952,729739,2020-03-14 17:42:02,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-8BNL-5DH3-Y6MJ-GKCC2,2.0,0.0147
16264487155074475186,728651,2020-03-11 16:22:13,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-B3HZ-FUEC-TF4Y-H7KM4,10.0,0.0294
6183702181507039151,727874,2020-03-09 12:08:35,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-TXU6-57HH-RA58-93U94,2.0,0.0588
18257469789632372798,727707,2020-03-09 00:26:59,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-26S8-CBP3-ZZUC-BCP8H,1.0,0.0147
4524623836423321842,724020,2020-02-27 16:54:26,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-RTES-EXZ7-336A-2LDVQ,1.0,0.03675
1021476436871802255,721485,2020-02-20 15:12:22,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-B3HZ-FUEC-TF4Y-H7KM4,2.0,0.02205
9472362240660774396,720559,2020-02-18 00:24:24,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-B3HZ-FUEC-TF4Y-H7KM4,1.0,0.02205
10101524873041039372,720514,2020-02-17 21:43:18,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-B3HZ-FUEC-TF4Y-H7KM4,1.0,0.05145
1602217024534411834,720385,2020-02-17 12:37:29,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-PM4A-T4ML-H2AP-EXZ4R,3.0,0.0588
1641413075450754649,719526,2020-02-15 03:29:33,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-B3HZ-FUEC-TF4Y-H7KM4,2.0,0.03675
9983467421425795916,719365,2020-02-14 16:29:57,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-F5AL-5NBY-DRQL-94P4J,3.0,0.00735
9472230784467726146,718092,2020-02-11 03:10:26,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-B3HZ-FUEC-TF4Y-H7KM4,4.0,0.02205
8563749223859005377,717858,2020-02-10 11:34:40,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-BQJY-URP6-5TGE-6ZAGT,1.0,0.0147
12695840605696036087,715597,2020-02-04 03:09:21,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-B39P-4U7J-CLYP-HGM5U,13.0,0.0294
12617603757288343477,714522,2020-02-01 03:03:24,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-B3HZ-FUEC-TF4Y-H7KM4,2.0,0.03675
5328162987202275078,714498,2020-02-01 01:37:17,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-B3HZ-FUEC-TF4Y-H7KM4,3.0,0.03675
17861444186794283968,714276,2020-01-31 10:47:34,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-7TWV-PM4G-3ZGV-AHXLZ,1.0,0.0588
16262925019746400193,714217,2020-01-31 06:39:28,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-2SLN-ALHY-83GR-9DN9C,9.0,0.00735
842844473214332964,714202,2020-01-31 05:38:24,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-Y8GZ-TDBJ-3GH3-HMQT7,2.0,0.0588
8399232148892891128,714052,2020-01-30 19:29:24,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-B3HZ-FUEC-TF4Y-H7KM4,4.0,0.0441
12047913476153754037,713776,2020-01-30 01:13:03,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-B3HZ-FUEC-TF4Y-H7KM4,2.0,0.0147
12167212853270198921,713763,2020-01-30 00:24:59,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-B3HZ-FUEC-TF4Y-H7KM4,7.0,0.02205
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B3HZ-FUEC-TF4Y-H7KM4,10.0,0.0735
