ID,Height,timestamp,Type,From,To,Amount,Fee
14230942284415555623,951469,2021-11-21 18:06:56,Ordinary Payment,S-GWRE-CUX3-AGH4-9CM9W,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.00735
5358031407965777782,951465,2021-11-21 17:50:02,Account Update,S-GWRE-CUX3-AGH4-9CM9W,,0.0,0.00735
9251821040140075366,749738,2020-05-09 15:36:08,MultiOutSame Payment,S-8AZH-5QAL-G9SL-HFA2B,S-GWRE-CUX3-AGH4-9CM9W,1000.0,0.1029
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GWRE-CUX3-AGH4-9CM9W,1e-08,0.9408
17463322412377779105,604673,2019-03-30 20:21:25,MultiOut Payment,S-8AZH-5QAL-G9SL-HFA2B,S-GWRE-CUX3-AGH4-9CM9W,4180.0,5.0
4065925064062523748,527062,2018-08-25 14:47:01,MultiOut Payment,S-8AZH-5QAL-G9SL-HFA2B,S-GWRE-CUX3-AGH4-9CM9W,2400.0,0.02205
4659294578210395709,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GWRE-CUX3-AGH4-9CM9W,0.0,1.0
10742684949990326708,487464,2018-05-06 18:14:24,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-GWRE-CUX3-AGH4-9CM9W,701.0,1.0
8753310423737243652,486257,2018-05-03 09:24:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GWRE-CUX3-AGH4-9CM9W,0.0,1.0
5179636866558191202,476350,2018-04-05 16:14:20,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-GWRE-CUX3-AGH4-9CM9W,645.0,1.0
9885684534793811429,467823,2018-03-12 19:33:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GWRE-CUX3-AGH4-9CM9W,15025.74476308,1.0
1410451289540978922,467805,2018-03-12 18:11:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GWRE-CUX3-AGH4-9CM9W,281.36205208,1.0
15414766432373983208,467408,2018-03-11 15:29:05,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-GWRE-CUX3-AGH4-9CM9W,640.0,1.0
16964336712392551984,466402,2018-03-08 20:17:29,Arbitrary Message,S-8AZH-5QAL-G9SL-HFA2B,S-GWRE-CUX3-AGH4-9CM9W,0.0,1.0
9529485865507328312,465292,2018-03-05 17:28:01,Account Update,S-GWRE-CUX3-AGH4-9CM9W,,0.0,1.0
12885944228513327395,465290,2018-03-05 17:13:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GWRE-CUX3-AGH4-9CM9W,1.0,1.0
