ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VR8J-LJQX-W43J-FJZ7E,2.19e-06,0.0735
9726846500319025208,373228,2017-06-20 20:38:39,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,15.0,1.0
8149300811440764745,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,15.85,1.0
9721797282234130060,372968,2017-06-20 03:00:35,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,16.0,1.0
14052960580898480413,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,17.0,1.0
17394359062774625305,372071,2017-06-17 14:34:02,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-Q8NM-Q8AL-WPZ4-7M58S,142.0,1.0
17388984380940421179,371998,2017-06-17 09:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,16.50999999,1.0
556515843618905259,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,16.63,1.0
18255867720603337785,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,17.0,1.0
11843915169155755418,369575,2017-06-10 15:28:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,15.04,1.0
8383152299573929725,369351,2017-06-10 00:40:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,17.56,1.0
2205044997480072075,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,16.82999999,1.0
9618498160071258802,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VR8J-LJQX-W43J-FJZ7E,0.46363815,1.0
8322521823252070769,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,20.93,1.0
7875455709591574723,368331,2017-06-07 04:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VR8J-LJQX-W43J-FJZ7E,0.38111914,1.0
1370008347928768838,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VR8J-LJQX-W43J-FJZ7E,4.10602143,1.0
10412636026231859573,368283,2017-06-07 00:28:35,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3284930272453816128,368003,2017-06-06 05:51:01,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5335792766300174873,367952,2017-06-06 02:27:16,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4888373152401331814,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VR8J-LJQX-W43J-FJZ7E,20.96748079,1.0
16463438933472980483,367038,2017-06-03 13:19:34,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,24.0,1.0
16191165754368098659,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,19.0,1.0
3473517351557768965,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,3.0,1.0
3638829256806245969,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,3.0,1.0
10187643077114871101,366672,2017-06-02 12:55:48,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,34.0,1.0
10769923096076064089,366193,2017-06-01 04:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VR8J-LJQX-W43J-FJZ7E,15.26511287,1.0
18128176604939476317,365824,2017-05-31 04:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VR8J-LJQX-W43J-FJZ7E,5.75694896,1.0
16753213080051656830,365393,2017-05-29 22:38:51,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8191679124741682652,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,8.64,1.0
14571004326092718004,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,6.24,1.0
17026605587348733858,364650,2017-05-27 20:56:47,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,13.0,1.0
11573321079737679215,364589,2017-05-27 17:09:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,5.85,1.0
2426171659524968309,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,3.59999999,1.0
2472843703304990622,364042,2017-05-26 04:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,4.75,1.0
16898305685323815724,363976,2017-05-26 00:20:33,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,9.0,1.0
1728063724578502571,363940,2017-05-25 21:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,10.0,1.0
5665556557451925888,363490,2017-05-24 15:59:55,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,14.0,1.0
15831504109743163432,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,5.36999999,1.0
4271169693601130222,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,5.24999999,1.0
1248963947070921095,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,3.73,1.0
14404981287721515987,363208,2017-05-23 19:57:05,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,74.0,1.0
3521896162983526569,363203,2017-05-23 19:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,27.17,1.0
9030778296511667367,363163,2017-05-23 17:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,32.5,1.0
433383506551495278,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,15.68999999,1.0
4355990265006400231,362413,2017-05-21 15:05:08,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,81.0,1.0
13286432230545272053,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,78.91,1.0
9981170319633761110,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,3.35,1.0
6526175618893739049,362174,2017-05-20 22:55:41,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,143.0,1.0
14538471141417114852,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,126.26,1.0
6253614646098490424,362154,2017-05-20 21:30:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,12.22,1.0
2414486591624440636,362064,2017-05-20 15:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,5.05,1.0
12873125260416398774,362058,2017-05-20 15:13:07,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,267.0,1.0
5922341687637275815,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,10.0,1.0
14956200036775281769,361711,2017-05-19 16:03:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,4.23,1.0
17737913549755727915,361539,2017-05-19 04:07:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,10.46,1.0
16428584317198062605,361352,2017-05-18 15:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,4.8,1.0
10206378013236328038,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,30.45,1.0
1060965641368508915,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,22.17,1.0
14405733639141556108,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,3.57,1.0
17293280032338285844,360898,2017-05-17 09:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,15.75,1.0
13044186375091564150,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,6.64999999,1.0
14310591837058556132,360801,2017-05-17 02:38:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VR8J-LJQX-W43J-FJZ7E,2.0,1.0
13711793640938585543,360645,2017-05-16 16:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,15.0,1.0
4406884384531524478,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VR8J-LJQX-W43J-FJZ7E,0.0,1.0
16071293300739358613,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,3.24,1.0
12580484223884905327,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,4.68,1.0
1588224416452329233,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,15.0,1.0
12330019996996851618,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,6.16,1.0
10088329980776361590,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,16.12,1.0
11443408810684647080,359882,2017-05-14 13:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,15.0,1.0
18223926416388432997,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,17.00999999,1.0
9661510437051781078,359567,2017-05-13 15:59:50,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12551485275944197214,359436,2017-05-13 07:33:48,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18339695850408462875,359399,2017-05-13 04:31:30,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7044011241605049263,359351,2017-05-13 01:49:03,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-VR8J-LJQX-W43J-FJZ7E,0.0,1.0
8806852413457680621,359218,2017-05-12 16:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,13.27,1.0
3142591857687545860,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,10.97,1.0
2191109066453245903,359065,2017-05-12 06:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VR8J-LJQX-W43J-FJZ7E,0.08726762,1.0
6769828563652994505,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VR8J-LJQX-W43J-FJZ7E,0.01324158,1.0
2934749904577028405,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,22.69,1.0
8442469595313822146,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,11.52,1.0
14700705777375486585,358703,2017-05-11 06:16:55,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12985815918738217024,358699,2017-05-11 05:30:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VR8J-LJQX-W43J-FJZ7E,9.0,1.0
8962977421736337062,358698,2017-05-11 05:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VR8J-LJQX-W43J-FJZ7E,3.0,1.0
3588211475324161994,358694,2017-05-11 05:12:30,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18402033233270401817,358677,2017-05-11 04:14:27,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,4620.0,1.0
4757929529253465240,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,25.92,1.0
18164679037165650058,358612,2017-05-10 23:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,22.0,1.0
882938444957263519,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,8.36,1.0
4612824161825707981,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VR8J-LJQX-W43J-FJZ7E,8.76842702,1.0
7627636133502575891,358527,2017-05-10 18:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,9.25,1.0
4825344361430929609,358498,2017-05-10 16:21:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,22.78,1.0
11615566783428527924,358455,2017-05-10 13:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,5.11999999,1.0
11771824543387408278,358377,2017-05-10 07:56:51,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3291672994199453230,358241,2017-05-09 22:34:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VR8J-LJQX-W43J-FJZ7E,23.65382078,1.0
18347870223940775715,358173,2017-05-09 18:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VR8J-LJQX-W43J-FJZ7E,2.98438789,1.0
15557648767375685836,357936,2017-05-09 02:06:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VR8J-LJQX-W43J-FJZ7E,3.0,1.0
4707751735089738231,357853,2017-05-08 20:35:55,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8519952058896179109,357839,2017-05-08 19:39:00,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8421903047288667817,357834,2017-05-08 19:18:58,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3156759507113043284,357829,2017-05-08 19:09:28,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3455622151489394532,357823,2017-05-08 18:33:26,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1789777502338757300,357818,2017-05-08 18:22:47,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9345645300155515269,357785,2017-05-08 16:01:10,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8541932030031226043,357771,2017-05-08 15:29:32,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-VR8J-LJQX-W43J-FJZ7E,0.0,1.0
8448280141592285858,357670,2017-05-08 08:00:15,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-VR8J-LJQX-W43J-FJZ7E,0.0,1.0
6001501425667360466,357598,2017-05-08 03:15:52,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-VR8J-LJQX-W43J-FJZ7E,0.0,1.0
13878886417644606802,357576,2017-05-08 02:13:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-VR8J-LJQX-W43J-FJZ7E,4.0,1.0
15601521532561349059,357494,2017-05-07 20:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VR8J-LJQX-W43J-FJZ7E,63.8746548,1.0
14783189857120745374,357483,2017-05-07 20:03:22,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-VR8J-LJQX-W43J-FJZ7E,4.0,1.0
8262364404001639298,357278,2017-05-07 05:54:20,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-VR8J-LJQX-W43J-FJZ7E,4.0,1.0
14236942807543610522,357169,2017-05-06 22:20:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,15.0,1.0
17721320954762340268,357138,2017-05-06 20:41:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-VR8J-LJQX-W43J-FJZ7E,4.0,1.0
17368036373456317962,357115,2017-05-06 19:16:52,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8489548993323190175,357078,2017-05-06 16:33:22,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-VR8J-LJQX-W43J-FJZ7E,4.0,1.0
14569336553279716470,357028,2017-05-06 13:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,17.8,1.0
10183126829071041830,356980,2017-05-06 10:09:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-VR8J-LJQX-W43J-FJZ7E,4.0,1.0
13828836763919641896,356866,2017-05-06 02:14:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VR8J-LJQX-W43J-FJZ7E,3.0,1.0
16495996912796019512,356866,2017-05-06 02:14:48,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-VR8J-LJQX-W43J-FJZ7E,4.0,1.0
10405745137016203815,356810,2017-05-05 22:19:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,15.0,1.0
92461776597578849,356725,2017-05-05 17:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,48.04,1.0
7197779940372993029,356635,2017-05-05 10:43:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VR8J-LJQX-W43J-FJZ7E,4273.68441099,1.0
10720671647533716933,356541,2017-05-05 04:50:42,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-VR8J-LJQX-W43J-FJZ7E,4.0,1.0
7552830109805464401,356466,2017-05-04 23:33:55,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-VR8J-LJQX-W43J-FJZ7E,4.0,1.0
3370356610482780547,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,15.0,1.0
7140661281770502731,356420,2017-05-04 20:45:49,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3369403269734686466,356381,2017-05-04 17:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VR8J-LJQX-W43J-FJZ7E,1.70161094,1.0
2813655572384974802,356002,2017-05-03 16:26:44,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7872534804494343642,355895,2017-05-03 09:11:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VR8J-LJQX-W43J-FJZ7E,15.0,1.0
16935876698187143760,355765,2017-05-03 00:24:37,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10677489562784788395,355751,2017-05-02 23:26:22,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14810736179890254545,355744,2017-05-02 22:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VR8J-LJQX-W43J-FJZ7E,3.0,1.0
1510316892449908516,355707,2017-05-02 20:33:54,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7236960156599608902,355697,2017-05-02 19:35:28,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11621865402053611946,355694,2017-05-02 19:28:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VR8J-LJQX-W43J-FJZ7E,2.0,1.0
6037645606857516675,355415,2017-05-02 00:54:26,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4566571903354044181,355414,2017-05-02 00:47:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VR8J-LJQX-W43J-FJZ7E,1.0,1.0
12909582593399447565,355356,2017-05-01 21:13:51,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
740989697274862131,355342,2017-05-01 20:22:37,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10805257889231698903,355337,2017-05-01 19:58:13,Reward Recipient Assignment,S-VR8J-LJQX-W43J-FJZ7E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5823370674722948804,355335,2017-05-01 19:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VR8J-LJQX-W43J-FJZ7E,3.0,1.0
1729006694184681939,354587,2017-04-29 17:10:15,Account Update,S-VR8J-LJQX-W43J-FJZ7E,,0.0,1.0
1538488946680673964,354579,2017-04-29 16:53:57,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
3349914894255064385,354578,2017-04-29 16:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VR8J-LJQX-W43J-FJZ7E,3.0,1.0
