ID,Height,timestamp,Type,From,To,Amount,Fee
73475200689253283,558675,2018-11-22 01:54:04,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-3TJW-R7K4-BAJ3-E2VZG,141.84726146,0.00735
11858300439027925320,557564,2018-11-18 23:11:41,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-Y4HS-V659-TQXX-DQKB3,0.00735,0.00735
17307010343273708365,557562,2018-11-18 23:09:10,Ordinary Payment,S-8FCP-AQX3-H236-CUZZY,S-TJ9B-DVJJ-WLZT-AYKCS,0.00735,0.00735
4264437043458417204,557562,2018-11-18 23:09:10,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.00735
8549694382745182178,557559,2018-11-18 23:02:18,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-Q769-GWQF-Q9XX-993R3,0.00735,0.00735
10419302070662596353,557555,2018-11-18 22:53:52,Ordinary Payment,S-YLAF-3V3U-ATR5-5MU9M,S-TJ9B-DVJJ-WLZT-AYKCS,0.00735,0.00735
16134243935935785921,557555,2018-11-18 22:53:52,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-TJ9B-DVJJ-WLZT-AYKCS,0.00735,0.00735
13437389269815004366,557553,2018-11-18 22:52:48,Ordinary Payment,S-FWNV-8UMX-XH99-BCP3B,S-TJ9B-DVJJ-WLZT-AYKCS,0.00735,0.0147
3315722327735636338,557553,2018-11-18 22:52:48,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-TJ9B-DVJJ-WLZT-AYKCS,0.00735,0.0147
7079912562422071927,557551,2018-11-18 22:40:33,Ordinary Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-TJ9B-DVJJ-WLZT-AYKCS,0.00735,0.0147
15233458554888677035,557543,2018-11-18 22:18:55,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.0147
12350827181013656258,557541,2018-11-18 22:11:21,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-Q8ZM-EURJ-HM3K-B6LGX,0.00735,0.0147
17270145087400802608,557541,2018-11-18 22:11:21,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-R4P9-KNFV-AVBD-3PCC6,0.00735,0.00735
2428551086813846570,557541,2018-11-18 22:11:21,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-2C76-6ZYH-48DH-4KA4D,0.00735,0.00735
4604714464528529335,557537,2018-11-18 21:56:20,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-TJ9B-DVJJ-WLZT-AYKCS,0.00735,0.02205
6783114395962933021,557536,2018-11-18 21:52:13,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-RU5M-N72N-T69B-3VN9C,0.00735,0.0294
2777703980181899713,557535,2018-11-18 21:51:08,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-TJ9B-DVJJ-WLZT-AYKCS,0.00735,0.03675
11871032789882770804,557526,2018-11-18 21:17:13,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.0441
9378479971904174948,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZH25-JYB6-8QAB-B588T,S-TJ9B-DVJJ-WLZT-AYKCS,0.00735,0.0441
8253909879146596278,557525,2018-11-18 21:15:58,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-XAND-SYKH-SD4R-2PC9C,0.00735,0.05145
9422294177375161395,557494,2018-11-18 19:10:06,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0588
16867453331521965129,557347,2018-11-18 09:11:57,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.05145
2562091047036040092,557337,2018-11-18 08:47:15,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-TJ9B-DVJJ-WLZT-AYKCS,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-TJ9B-DVJJ-WLZT-AYKCS,0.58534276,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-TJ9B-DVJJ-WLZT-AYKCS,1.74651566,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-TJ9B-DVJJ-WLZT-AYKCS,0.30214467,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-TJ9B-DVJJ-WLZT-AYKCS,0.02347592,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-TJ9B-DVJJ-WLZT-AYKCS,0.02642659,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-TJ9B-DVJJ-WLZT-AYKCS,1.88162526,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-TJ9B-DVJJ-WLZT-AYKCS,1.79980968,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-TJ9B-DVJJ-WLZT-AYKCS,0.22852923,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-TJ9B-DVJJ-WLZT-AYKCS,1.52560071,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-TJ9B-DVJJ-WLZT-AYKCS,0.37632684,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-TJ9B-DVJJ-WLZT-AYKCS,0.74948722,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-TJ9B-DVJJ-WLZT-AYKCS,0.16000229,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-TJ9B-DVJJ-WLZT-AYKCS,0.41183742,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-TJ9B-DVJJ-WLZT-AYKCS,1.11386856,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-TJ9B-DVJJ-WLZT-AYKCS,0.22720965,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-TJ9B-DVJJ-WLZT-AYKCS,0.40089312,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-TJ9B-DVJJ-WLZT-AYKCS,0.90879641,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-TJ9B-DVJJ-WLZT-AYKCS,0.63104513,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-TJ9B-DVJJ-WLZT-AYKCS,0.20273711,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-TJ9B-DVJJ-WLZT-AYKCS,0.04423635,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-TJ9B-DVJJ-WLZT-AYKCS,4.21845415,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-TJ9B-DVJJ-WLZT-AYKCS,0.50553266,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-TJ9B-DVJJ-WLZT-AYKCS,0.42152419,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-TJ9B-DVJJ-WLZT-AYKCS,0.01864327,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-TJ9B-DVJJ-WLZT-AYKCS,0.11949122,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-TJ9B-DVJJ-WLZT-AYKCS,1.85006871,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-TJ9B-DVJJ-WLZT-AYKCS,1.63338763,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-TJ9B-DVJJ-WLZT-AYKCS,1.32304283,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-TJ9B-DVJJ-WLZT-AYKCS,1.36237425,0.00735
12435440964851738533,542510,2018-10-07 20:27:20,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-TJ9B-DVJJ-WLZT-AYKCS,2.37994911,0.02205
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-TJ9B-DVJJ-WLZT-AYKCS,0.38623017,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-TJ9B-DVJJ-WLZT-AYKCS,2.0837616,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-TJ9B-DVJJ-WLZT-AYKCS,1.2116203,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-TJ9B-DVJJ-WLZT-AYKCS,1.37497192,0.02205
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-TJ9B-DVJJ-WLZT-AYKCS,0.02411019,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-TJ9B-DVJJ-WLZT-AYKCS,0.83783197,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-TJ9B-DVJJ-WLZT-AYKCS,0.62315909,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-TJ9B-DVJJ-WLZT-AYKCS,1.52423929,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-TJ9B-DVJJ-WLZT-AYKCS,1.14762395,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-TJ9B-DVJJ-WLZT-AYKCS,0.72852136,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-TJ9B-DVJJ-WLZT-AYKCS,0.55920685,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-TJ9B-DVJJ-WLZT-AYKCS,1.05250556,0.0147
8033039333876452870,542227,2018-10-07 01:17:11,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-TJ9B-DVJJ-WLZT-AYKCS,0.45285096,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-TJ9B-DVJJ-WLZT-AYKCS,2.30671628,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-TJ9B-DVJJ-WLZT-AYKCS,0.28250562,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-TJ9B-DVJJ-WLZT-AYKCS,0.0194453,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-TJ9B-DVJJ-WLZT-AYKCS,0.65966148,0.0147
7813634748023493627,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-TJ9B-DVJJ-WLZT-AYKCS,0.98302123,0.02205
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-TJ9B-DVJJ-WLZT-AYKCS,1.46187336,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-TJ9B-DVJJ-WLZT-AYKCS,0.60736153,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-TJ9B-DVJJ-WLZT-AYKCS,0.70282277,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-TJ9B-DVJJ-WLZT-AYKCS,0.94687766,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-TJ9B-DVJJ-WLZT-AYKCS,0.06657781,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-TJ9B-DVJJ-WLZT-AYKCS,0.18511856,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-TJ9B-DVJJ-WLZT-AYKCS,0.54771295,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-TJ9B-DVJJ-WLZT-AYKCS,0.85821181,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-TJ9B-DVJJ-WLZT-AYKCS,0.4714555,0.00735
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-TJ9B-DVJJ-WLZT-AYKCS,0.38371231,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-TJ9B-DVJJ-WLZT-AYKCS,0.04363933,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-TJ9B-DVJJ-WLZT-AYKCS,0.01683076,0.00735
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-TJ9B-DVJJ-WLZT-AYKCS,2.46236117,0.0147
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-TJ9B-DVJJ-WLZT-AYKCS,2.95323078,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-TJ9B-DVJJ-WLZT-AYKCS,0.24482904,0.0294
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-TJ9B-DVJJ-WLZT-AYKCS,4.13068718,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-TJ9B-DVJJ-WLZT-AYKCS,0.01748154,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-TJ9B-DVJJ-WLZT-AYKCS,0.17870812,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-TJ9B-DVJJ-WLZT-AYKCS,2.858269,0.0294
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-TJ9B-DVJJ-WLZT-AYKCS,0.8577875,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-TJ9B-DVJJ-WLZT-AYKCS,0.44326675,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-TJ9B-DVJJ-WLZT-AYKCS,2.11811492,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-TJ9B-DVJJ-WLZT-AYKCS,3.22512575,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-TJ9B-DVJJ-WLZT-AYKCS,0.15517402,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-TJ9B-DVJJ-WLZT-AYKCS,1.01746424,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-TJ9B-DVJJ-WLZT-AYKCS,17.49381248,0.0441
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-TJ9B-DVJJ-WLZT-AYKCS,2.3659743,0.0441
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-TJ9B-DVJJ-WLZT-AYKCS,3.97036205,0.03675
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-TJ9B-DVJJ-WLZT-AYKCS,0.92849896,0.03675
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-TJ9B-DVJJ-WLZT-AYKCS,4.00186015,0.03675
18357319946928894314,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-TJ9B-DVJJ-WLZT-AYKCS,2.13890738,0.03675
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-TJ9B-DVJJ-WLZT-AYKCS,2.44486553,0.03675
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-TJ9B-DVJJ-WLZT-AYKCS,1.58504881,0.03675
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-TJ9B-DVJJ-WLZT-AYKCS,1.69268073,0.02205
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-TJ9B-DVJJ-WLZT-AYKCS,2.10188063,0.0147
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-TJ9B-DVJJ-WLZT-AYKCS,1.88259645,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-TJ9B-DVJJ-WLZT-AYKCS,2.04839106,0.00735
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-TJ9B-DVJJ-WLZT-AYKCS,28.34993999,0.0147
14669587643561869461,540818,2018-10-03 02:52:20,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-WHZX-W67E-HCFY-D3LT6,0.62286017,0.08085
8605324194610481890,540817,2018-10-03 02:50:48,Ordinary Payment,S-KLM6-K3YM-28K7-APT7Q,S-TJ9B-DVJJ-WLZT-AYKCS,0.47849703,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TJ9B-DVJJ-WLZT-AYKCS,1.0,0.0294
