ID,Height,timestamp,Type,From,To,Amount,Fee
10114279623241024608,780635,2020-08-03 18:48:42,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.03675
18354545652612957151,735516,2020-03-30 20:54:47,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-97M2-JQH8-4D9Z-FKMGW,27.0,0.0441
14859368157488392376,735452,2020-03-30 16:37:23,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-KANV-LHYW-TJXJ-CHVH9,13.0,0.0294
13280785793378214869,733543,2020-03-25 08:32:45,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-GHVG-GHQV-27UQ-E2VTU,1.0,0.03675
6848004734774768298,733002,2020-03-23 20:07:43,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-2TPL-7BRU-D4V2-HVF9V,26.0,0.03675
17703200730442901637,731404,2020-03-19 09:12:19,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-2TPL-7BRU-D4V2-HVF9V,1.0,0.03675
11163005756265037445,731134,2020-03-18 14:52:05,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-2TPL-7BRU-D4V2-HVF9V,1.0,0.05145
5674859255147528645,730795,2020-03-17 16:10:43,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-8VYV-2LAN-3V5R-G6PC7,19.0,0.0147
14939673953031432977,730712,2020-03-17 10:47:19,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-2TPL-7BRU-D4V2-HVF9V,1.0,0.02205
3591530124199720224,730230,2020-03-16 02:20:34,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-4XVK-FJSC-Q246-442C8,52.0,0.0294
9812373332157673504,728766,2020-03-11 23:43:11,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-2TPL-7BRU-D4V2-HVF9V,83.0,0.0588
12926569235668445663,727555,2020-03-08 14:31:46,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-NEEA-H5N5-CA3L-9XDUJ,8.0,0.0147
12278448365614905816,725781,2020-03-03 15:21:10,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-2TPL-7BRU-D4V2-HVF9V,1.0,0.0147
8394014650320810918,725759,2020-03-03 13:33:53,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-TZ3R-SW7Y-MB57-8D9BZ,1.0,0.02205
10605099559285076047,725751,2020-03-03 13:17:15,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-2X5P-LUHF-URDV-BNCUW,23.0,0.03675
5132899997740599993,724834,2020-02-29 23:38:35,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-2TPL-7BRU-D4V2-HVF9V,21.0,0.05145
9432164432656588819,724828,2020-02-29 22:59:59,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-RWZ6-2W64-WBDR-FWYZB,2.0,0.0588
1417337003078778107,724668,2020-02-29 12:32:10,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-2TPL-7BRU-D4V2-HVF9V,1.0,0.0588
11153221909126441816,724385,2020-02-28 17:31:26,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-SQ4N-3JKC-YT9D-EKUZK,2.0,0.03675
10827877803233987049,724241,2020-02-28 07:55:21,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-FUAT-7JUL-YMPD-B537R,13.0,0.0147
11899054539478518882,723473,2020-02-26 04:12:38,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-2TPL-7BRU-D4V2-HVF9V,23.0,0.0294
12817627168941050979,723266,2020-02-25 14:30:23,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-2TPL-7BRU-D4V2-HVF9V,3.0,0.00735
13449235139458514802,721917,2020-02-21 19:43:56,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-7A2B-NXG4-ZHE9-6RW6L,1.0,0.02205
5689728293294478157,721488,2020-02-20 15:19:56,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-28VK-QR9X-DTYB-93Q8H,1.0,0.05145
7680167222721989388,721341,2020-02-20 05:00:44,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-7DUS-8QMS-JQVY-9QGW5,3.0,0.0294
2315340600602712445,720640,2020-02-18 05:50:10,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-4V2G-WEVB-B96W-5U4AQ,14.0,0.0588
8277044892556623904,719583,2020-02-15 07:02:22,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-2TPL-7BRU-D4V2-HVF9V,1.0,0.03675
16692733275626737166,719496,2020-02-15 01:40:55,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-KKS3-5RK9-PJ3G-2MSSK,8.0,0.0147
4914727376287437842,719123,2020-02-14 00:20:35,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-2TPL-7BRU-D4V2-HVF9V,1.0,0.02205
3781938606243187864,718863,2020-02-13 06:34:54,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-2TPL-7BRU-D4V2-HVF9V,21.0,0.0588
9491327917719370976,718550,2020-02-12 09:39:14,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-2TPL-7BRU-D4V2-HVF9V,4.0,0.0147
258953058375917622,718066,2020-02-11 01:21:37,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-TAVC-XQ8E-33VR-6DZES,1.0,0.03675
13926108605363343397,717405,2020-02-09 04:51:51,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-5WM3-MMLM-DP88-5QPJ4,2.0,0.0147
10582908086778677134,716220,2020-02-05 20:44:01,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-UCHW-6FJ2-GHEN-8H8UP,5.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2TPL-7BRU-D4V2-HVF9V,10.0,0.06615
