ID,Height,timestamp,Type,From,To,Amount,Fee
7144152309284204029,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VMCD-QDBB-HELG-BU7FJ,0.0,1.0
8317505702618206472,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VMCD-QDBB-HELG-BU7FJ,0.0,1.0
12615825361783958676,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VMCD-QDBB-HELG-BU7FJ,0.0,1.0
1523071217104078682,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VMCD-QDBB-HELG-BU7FJ,0.0,1.0
6007028635089270635,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VMCD-QDBB-HELG-BU7FJ,0.0,1.0
5714632485055446429,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VMCD-QDBB-HELG-BU7FJ,0.0,1.0
9569102632964732238,198718,2016-02-18 07:55:33,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-R7EP-LFSR-Q96H-FTGC4,11019.0,11.0
279386854660816021,198086,2016-02-16 13:22:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,11.42474134,1.0
10283656271334625262,198071,2016-02-16 12:36:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,35.08005479,1.0
7086101275913190721,198058,2016-02-16 11:29:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,12.66941549,1.0
4802591015096544773,198033,2016-02-16 09:55:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,23.13118355,1.0
6507633912731804564,198006,2016-02-16 08:18:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,29.07793518,1.0
6052875967621124726,197967,2016-02-16 05:36:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,28.43102813,1.0
13948353219503966727,197960,2016-02-16 05:13:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,42.3317445,1.0
16338864073939738023,195869,2016-02-10 08:30:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,15.91398307,1.0
12560373800388753633,195752,2016-02-10 00:41:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,10.84059695,1.0
6521087944403191522,195745,2016-02-10 00:16:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,18.48268212,1.0
11326377290950520175,195728,2016-02-09 22:59:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,17.93754872,1.0
11326780775384409527,195723,2016-02-09 22:41:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,10.53327025,1.0
16178037563221301542,195706,2016-02-09 21:44:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,27.5540322,1.0
12450732106399254554,195657,2016-02-09 18:36:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,103.68383345,1.0
11415395862743082956,195605,2016-02-09 14:30:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,17.81220213,1.0
1661969755432695585,195602,2016-02-09 14:22:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,23.44071781,1.0
12614270004569494426,195584,2016-02-09 13:09:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,20.6076414,1.0
6109163029918327962,195555,2016-02-09 11:26:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,10.39861063,1.0
4745907492813475648,195522,2016-02-09 09:20:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,13.51410564,1.0
8493923286086542839,195508,2016-02-09 08:10:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,37.56952889,1.0
2757560561462409112,195437,2016-02-09 03:27:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,30.72110162,1.0
6182658244785122620,195404,2016-02-09 01:21:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,18.45910629,1.0
4963901586640018091,195390,2016-02-09 00:21:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,10.22189299,1.0
13236671377631575080,195378,2016-02-08 23:23:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,17.677163,1.0
9087401313947226769,195351,2016-02-08 21:52:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,35.40281159,1.0
4615638955318561477,195333,2016-02-08 20:49:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,38.43692497,1.0
753154983431431642,195295,2016-02-08 18:04:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,24.64300605,1.0
2687406939857662127,195236,2016-02-08 14:06:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,17.01932383,1.0
2137281179322854238,195207,2016-02-08 12:01:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,18.88226367,1.0
951775426822406275,195196,2016-02-08 11:12:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,22.22393299,1.0
5432622585981004515,195167,2016-02-08 09:28:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,124.79864102,1.0
8431524111535997234,195133,2016-02-08 07:33:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,13.253958,1.0
5018950837955654359,195123,2016-02-08 06:58:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,11.78389815,1.0
4086980492335679625,195083,2016-02-08 04:10:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,15.78387375,1.0
17770986507282954757,195041,2016-02-08 01:37:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,10.81937737,1.0
6424380706120089816,195009,2016-02-07 22:56:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,14.28535642,1.0
6656153521407994346,194989,2016-02-07 21:13:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,15.84222467,1.0
15172807952043244303,194978,2016-02-07 20:35:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,58.59233391,1.0
2215727326874340921,194977,2016-02-07 20:31:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,67.49093666,1.0
16679408615706277467,194933,2016-02-07 17:29:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,16.22559886,1.0
10024566170458244976,194909,2016-02-07 16:08:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,12.33510823,1.0
12582266429039766426,194906,2016-02-07 15:59:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,14.7433754,1.0
11111565297794881123,194883,2016-02-07 14:38:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,21.46487315,1.0
15396511599430499949,194867,2016-02-07 13:03:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,23.15087289,1.0
3017576009424231891,194858,2016-02-07 12:12:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,10.73184988,1.0
13563388829533963054,194819,2016-02-07 10:05:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,10.00229161,1.0
17624011474102632721,194808,2016-02-07 09:30:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,18.53025664,1.0
13558070279147959389,194787,2016-02-07 07:48:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,17.17025604,1.0
18233794426808642659,194772,2016-02-07 06:48:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,15.8082585,1.0
12895686568237981183,194751,2016-02-07 05:14:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,20.61453983,1.0
1991047965330365201,194700,2016-02-07 02:13:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,12.13553007,1.0
3140990511199433021,194698,2016-02-07 01:47:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,560.32092458,1.0
6926911789117265691,194695,2016-02-07 01:41:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,16.64967633,1.0
14652298448066165972,194651,2016-02-06 22:44:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,23.91318935,1.0
13251828704774586429,194620,2016-02-06 20:13:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,24.98295748,1.0
1001902009275552307,194620,2016-02-06 20:13:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,12.93513769,1.0
16798028346169412827,194593,2016-02-06 18:41:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,41.01962572,1.0
11583189733515516384,194586,2016-02-06 18:22:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,66.9005866,1.0
16707881446092644768,194578,2016-02-06 17:53:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,46.93761959,1.0
393261611497683841,194568,2016-02-06 17:08:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,13.57081587,1.0
2499922230978557229,194516,2016-02-06 13:44:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,11.07173298,1.0
12197802433655046081,194488,2016-02-06 11:47:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,13.55090084,1.0
2614027612111770004,194454,2016-02-06 09:43:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,21.48083791,1.0
5472011741680383146,194423,2016-02-06 07:48:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,19.03387591,1.0
1916633351117519886,194353,2016-02-06 02:18:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,25.13275786,1.0
6878915890116807224,194353,2016-02-06 02:18:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,68.72037588,1.0
4856254357857392030,194328,2016-02-06 00:58:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,30.07065463,1.0
3145823804272534495,194308,2016-02-05 23:37:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,18.5747943,1.0
7232976439869079128,194308,2016-02-05 23:37:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,395.18793203,1.0
6128159699302024799,194292,2016-02-05 22:23:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,17.46569505,1.0
13897808145673599969,194257,2016-02-05 19:48:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,18.1815241,1.0
1459457464821586260,194248,2016-02-05 19:17:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,17.54700888,1.0
16771089305604090178,194211,2016-02-05 17:02:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,16.05346974,1.0
2223891086939956373,194072,2016-02-05 07:53:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,18.14697025,1.0
10989445558704361701,194061,2016-02-05 07:05:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,51.95593258,1.0
15856617429013523898,194059,2016-02-05 07:00:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,24.94123319,1.0
6698881663448141884,194007,2016-02-05 03:30:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,18.07314974,1.0
2279968694062385547,193975,2016-02-05 00:56:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,19.08824823,1.0
3779421707720081205,193967,2016-02-05 00:27:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,40.05080052,1.0
6151673648129853664,193957,2016-02-04 23:58:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,23.8678796,1.0
14155593453229541358,193938,2016-02-04 22:29:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,14.29574176,1.0
66873167795884184,193914,2016-02-04 21:14:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,58.54349117,1.0
2679681999163908764,193833,2016-02-04 15:34:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,16.28470228,1.0
4539206454100445673,193811,2016-02-04 14:01:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,27.54205055,1.0
9232555385555424526,193799,2016-02-04 13:14:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,37.18915573,1.0
2483335399670367599,193727,2016-02-04 08:39:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,158.05328507,1.0
9269136064556517784,193689,2016-02-04 06:10:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,66.5948295,1.0
9471004411548738555,193656,2016-02-04 03:42:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,34.05149257,1.0
7850542418080850046,193636,2016-02-04 02:38:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,15.63333389,1.0
12502429321561428463,193608,2016-02-04 00:41:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,59.92969897,1.0
4641787776703889491,193589,2016-02-03 23:38:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,49.78569145,1.0
15902690042528959966,193567,2016-02-03 21:35:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,21.55614653,1.0
12364703503225867598,193533,2016-02-03 19:50:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,15.08696542,1.0
9145540945876317239,193513,2016-02-03 17:50:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,24.7636411,1.0
9865924863315296202,193472,2016-02-03 15:30:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,11.94592177,1.0
5335328158385867426,193437,2016-02-03 12:46:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,16.28641836,1.0
8731972213518226420,193412,2016-02-03 11:19:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,12.82814251,1.0
16310486216447795829,193390,2016-02-03 09:59:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,17.84465157,1.0
18036941483379918816,193381,2016-02-03 09:18:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,50.20279462,1.0
514424300389685588,193368,2016-02-03 08:35:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,25.64918149,1.0
16907013899289259277,193226,2016-02-02 22:53:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,14.23894886,1.0
14490714704643346885,193217,2016-02-02 22:14:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,11.16560044,1.0
293230355841172897,193210,2016-02-02 21:51:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,53.44881845,1.0
9215565876033091431,193186,2016-02-02 19:56:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,21.43144795,1.0
5814297993427554327,193166,2016-02-02 19:05:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,56.34177755,1.0
11932441745619919738,193156,2016-02-02 18:22:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,17.35470114,1.0
2885493502884764163,193134,2016-02-02 16:47:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,16.73944525,1.0
13994539733711301812,193031,2016-02-02 10:05:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,15.74788568,1.0
11588010263157877072,193026,2016-02-02 09:20:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,12.00074054,1.0
17430565552478248717,192997,2016-02-02 07:41:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,45.54416329,1.0
1077793922178534711,192982,2016-02-02 06:23:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,53.45337137,1.0
6460370704162472229,192932,2016-02-02 03:14:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,19.16256676,1.0
14015761055779232247,192887,2016-02-01 23:59:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,34.16245104,1.0
17575657170399656003,192861,2016-02-01 22:43:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,30.0571361,1.0
9982463188050840251,192855,2016-02-01 22:14:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,29.71115815,1.0
3755691427894355893,192840,2016-02-01 20:46:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,10.19305044,1.0
13900108393562906493,192836,2016-02-01 20:36:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,17.69680888,1.0
13189616985814302353,192834,2016-02-01 20:22:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,21.17528776,1.0
12827290291543230562,192787,2016-02-01 17:30:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,27.14609573,1.0
10871145467341929153,192775,2016-02-01 16:20:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,13.26962057,1.0
3700656554654569236,192740,2016-02-01 14:28:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,11.46728628,1.0
8732154485304641818,192723,2016-02-01 12:54:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,109.61667863,1.0
11582904607818713070,192701,2016-02-01 11:17:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,15.84062094,1.0
18327128357466287272,192679,2016-02-01 10:04:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,12.31308723,1.0
18431662100709285334,192647,2016-02-01 08:02:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,33.79002118,1.0
424079915634729559,192643,2016-02-01 07:43:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,26.87638414,1.0
4698623338136262585,192600,2016-02-01 04:57:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,15.63153426,1.0
14531347380705594914,192567,2016-02-01 02:32:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,41.21031571,1.0
14611167664168831069,192540,2016-02-01 00:41:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,30.92580397,1.0
2125296991172955203,192530,2016-02-01 00:06:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,38.65291106,1.0
10618000238287077901,192488,2016-01-31 21:20:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,17.2352052,1.0
4317127869320746284,192452,2016-01-31 19:12:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,37.15435627,1.0
2550026431720871418,192417,2016-01-31 16:43:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,12.36033779,1.0
13344368188565133043,192406,2016-01-31 15:46:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,15.88488623,1.0
15029407249656916602,192368,2016-01-31 13:39:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,66.80034902,1.0
14086214484003716679,192347,2016-01-31 11:49:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,16.87870996,1.0
10339567213193403340,192302,2016-01-31 09:08:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,10.18314607,1.0
10219639218605897009,192300,2016-01-31 09:03:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,19.11844183,1.0
11220881921219292134,192269,2016-01-31 06:41:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,25.78751953,1.0
5529308074695601658,192215,2016-01-31 03:16:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,10.99939349,1.0
14177648856403862745,192201,2016-01-31 01:44:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,50.92399239,1.0
17322680655498722920,192173,2016-01-31 00:16:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,10.93794052,1.0
13621157904450726903,192150,2016-01-30 22:48:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,11.51144396,1.0
10801798494293263466,192143,2016-01-30 22:04:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,10.98958641,1.0
12819228827923374880,192139,2016-01-30 21:59:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,15.73578194,1.0
14356451265678321039,192106,2016-01-30 19:32:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,10.90627726,1.0
11045737046749309481,192082,2016-01-30 17:57:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,22.99177058,1.0
11639517423723162151,192076,2016-01-30 17:29:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,34.33489118,1.0
2358965813974916384,191992,2016-01-30 11:48:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,40.83769501,1.0
9268576707265556003,191936,2016-01-30 08:09:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VMCD-QDBB-HELG-BU7FJ,14.18200812,1.0
