ID,Height,timestamp,Type,From,To,Amount,Fee
14385299703900966579,493315,2018-05-23 03:50:01,Reward Recipient Assignment,S-NH59-24VY-PBNF-2VTPS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10540474466624501539,493178,2018-05-22 18:48:34,Reward Recipient Assignment,S-NH59-24VY-PBNF-2VTPS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10558109433757226245,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,0.13163758,1.0
5158385900114963200,377614,2017-07-03 02:43:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,0.98519548,1.0
8042703508350373486,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,0.08526007,1.0
606267300760636963,376176,2017-06-29 02:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,0.01643763,1.0
18309766390708124612,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,0.01733391,1.0
8183831103522894180,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NH59-24VY-PBNF-2VTPS,2.0,1.0001
8241656882932698002,334734,2017-03-05 05:29:39,Ordinary Payment,S-NH59-24VY-PBNF-2VTPS,S-HFWS-397G-4D9X-GFJSK,194.0,1.0
11008137924825122899,334709,2017-03-05 03:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,1.24691901,1.0
12385527297864156951,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,1.24691901,1.0
13246699936050663707,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,1.08434403,1.0
17258040441899793858,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,1.24691901,1.0
4398142318017521198,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,0.21721639,1.0
11204898543961398831,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,1.24691901,1.0
6115368791766110260,334310,2017-03-04 00:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,4.25661492,1.0
1113152582798486373,333949,2017-03-03 00:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,4.4686039,1.0
1918734510597256093,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,23.13391467,1.0
3494026452515197282,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,23.37548167,1.0
4008434277978886926,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,0.42182065,1.0
6522301378732384577,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,0.5959624,1.0
7241287251248027301,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,23.20133992,1.0
13160829688115038590,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,23.65107894,1.0
17152152186595439373,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,0.95914249,1.0
17702720962880681777,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,0.07879813,1.0
172392229233956565,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,23.42907411,1.0
1394777043387218456,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,1.21838134,1.0
14350797567917485309,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,23.43542375,1.0
18029162421714132312,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,23.52558872,1.0
9553691893144296633,333170,2017-02-28 19:53:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH59-24VY-PBNF-2VTPS,12.51547961,1.0
15280364675335207308,332724,2017-02-27 14:04:49,Reward Recipient Assignment,S-NH59-24VY-PBNF-2VTPS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8763259303293687500,332431,2017-02-26 18:31:30,Account Update,S-NH59-24VY-PBNF-2VTPS,,0.0,1.0
14479258019008393515,332429,2017-02-26 18:30:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NH59-24VY-PBNF-2VTPS,3.0,1.0
