ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UT2L-TNQB-J2S6-6C8W9,1e-08,0.58065
14049147172704288710,458300,2018-02-14 04:27:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UT2L-TNQB-J2S6-6C8W9,20.5,1.0
4658584445848957885,454855,2018-02-04 13:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UT2L-TNQB-J2S6-6C8W9,20.29,1.0
10437201933347663268,450288,2018-01-22 18:50:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UT2L-TNQB-J2S6-6C8W9,20.25,1.0
2735830443109786236,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UT2L-TNQB-J2S6-6C8W9,20.65999999,1.0
5143080190213608333,448512,2018-01-17 19:18:30,Reward Recipient Assignment,S-UT2L-TNQB-J2S6-6C8W9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6359328189752969297,448485,2018-01-17 17:28:25,Reward Recipient Assignment,S-UT2L-TNQB-J2S6-6C8W9,S-UT2L-TNQB-J2S6-6C8W9,0.0,1.0
7994761708283660970,448330,2018-01-17 07:23:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UT2L-TNQB-J2S6-6C8W9,20.63,1.0
11382260177533133728,447841,2018-01-15 22:41:16,Ordinary Payment,S-469L-BSZA-4N2W-5PNQQ,S-UT2L-TNQB-J2S6-6C8W9,1.0,1.0
1214046122406116484,446565,2018-01-12 09:30:44,Reward Recipient Assignment,S-UT2L-TNQB-J2S6-6C8W9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13588329712181807984,446560,2018-01-12 09:13:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UT2L-TNQB-J2S6-6C8W9,3.0,1.0
