ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HJMP-CHUT-AAZZ-4ZUN7,1e-08,0.27195
13272401302595730641,351392,2017-04-20 19:08:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
8439362350935508400,350502,2017-04-18 07:02:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
9846460007523986863,350101,2017-04-17 04:13:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
18152921949043902308,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJMP-CHUT-AAZZ-4ZUN7,2.0,1.0001
10059058924383725138,343464,2017-03-29 14:14:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
7253789153067406916,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
5687710074940488788,342899,2017-03-28 00:21:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
14734391325988909880,342721,2017-03-27 12:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
796692300961230289,342446,2017-03-26 17:55:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
10051556965231111035,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
14681215697876415705,342100,2017-03-25 19:02:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
1239315046628738135,341750,2017-03-24 19:25:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
4590592593464900888,340837,2017-03-22 06:01:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
6888744869603110529,339928,2017-03-19 16:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
6892728950564461582,339509,2017-03-18 13:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
16636964417446281181,338226,2017-03-14 23:07:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
13700276480044526658,337790,2017-03-13 18:09:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
5046671364430136290,337091,2017-03-11 19:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
16449780621292728366,334113,2017-03-03 10:59:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
8540661444353754997,334112,2017-03-03 10:55:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJMP-CHUT-AAZZ-4ZUN7,3.0,1.0
